Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161870,Specimen,,18:22.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800385,http://data.gbif.org/ws/rest/occurrence/get?key=395800385
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,101267,Specimen,,18:21.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800116,http://data.gbif.org/ws/rest/occurrence/get?key=395800116
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43045,Specimen,,18:17.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168041,http://data.gbif.org/ws/rest/occurrence/get?key=43168041
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120103,Specimen,,18:21.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800192,http://data.gbif.org/ws/rest/occurrence/get?key=395800192
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,81232,Specimen,,18:17.0,,,Salix yoshinoi Koidz.,,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Mishima,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847084,http://data.gbif.org/ws/rest/occurrence/get?key=148847084
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt38073,Specimen,,18:19.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291602,http://data.gbif.org/ws/rest/occurrence/get?key=204291602
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168890,Specimen,,18:22.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800393,http://data.gbif.org/ws/rest/occurrence/get?key=395800393
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137785,Specimen,,18:19.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291394,http://data.gbif.org/ws/rest/occurrence/get?key=204291394
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123784,Specimen,,18:17.0,,,Salix yoshinoi Koidz.,,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847124,http://data.gbif.org/ws/rest/occurrence/get?key=148847124
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81132,Specimen,,18:19.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291637,http://data.gbif.org/ws/rest/occurrence/get?key=204291637
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,81241,Specimen,,18:17.0,,,Salix yoshinoi Koidz.,,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Mishima,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847085,http://data.gbif.org/ws/rest/occurrence/get?key=148847085
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt38074,Specimen,,18:19.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291603,http://data.gbif.org/ws/rest/occurrence/get?key=204291603
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146541,Specimen,,18:18.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291385,http://data.gbif.org/ws/rest/occurrence/get?key=204291385
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23587,Specimen,,18:18.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291120,http://data.gbif.org/ws/rest/occurrence/get?key=204291120
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115502,Specimen,,18:17.0,,,Salix yoshinoi Koidz.,,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Mino,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847116,http://data.gbif.org/ws/rest/occurrence/get?key=148847116
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153315,Specimen,,18:19.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291568,http://data.gbif.org/ws/rest/occurrence/get?key=204291568
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81135,Specimen,,18:19.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291640,http://data.gbif.org/ws/rest/occurrence/get?key=204291640
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138945,Specimen,,18:18.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291328,http://data.gbif.org/ws/rest/occurrence/get?key=204291328
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46355,Specimen,,18:17.0,,,Salix yoshinoi Koidz.,,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846926,http://data.gbif.org/ws/rest/occurrence/get?key=148846926
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126405,Specimen,,18:18.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291377,http://data.gbif.org/ws/rest/occurrence/get?key=204291377
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,101269,Specimen,,18:21.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800119,http://data.gbif.org/ws/rest/occurrence/get?key=395800119
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127072,Specimen,,18:21.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800241,http://data.gbif.org/ws/rest/occurrence/get?key=395800241
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127475,Specimen,,18:19.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291507,http://data.gbif.org/ws/rest/occurrence/get?key=204291507
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150450,Specimen,,18:22.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800354,http://data.gbif.org/ws/rest/occurrence/get?key=395800354
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156679,Specimen,,18:19.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291430,http://data.gbif.org/ws/rest/occurrence/get?key=204291430
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38069,Specimen,,18:17.0,,,Salix yoshinoi Koidz.,,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Miyamoto,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846864,http://data.gbif.org/ws/rest/occurrence/get?key=148846864
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58442,Specimen,,18:20.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799907,http://data.gbif.org/ws/rest/occurrence/get?key=395799907
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83870,Specimen,,18:19.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291413,http://data.gbif.org/ws/rest/occurrence/get?key=204291413
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132963,Specimen,,18:22.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800264,http://data.gbif.org/ws/rest/occurrence/get?key=395800264
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81161,Specimen,,18:19.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291537,http://data.gbif.org/ws/rest/occurrence/get?key=204291537
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168556,Specimen,,18:22.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800426,http://data.gbif.org/ws/rest/occurrence/get?key=395800426
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129541,Specimen,,18:18.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291074,http://data.gbif.org/ws/rest/occurrence/get?key=204291074
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,81231,Specimen,,18:17.0,,,Salix yoshinoi Koidz.,,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Mishima,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847083,http://data.gbif.org/ws/rest/occurrence/get?key=148847083
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt38072,Specimen,,18:19.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291601,http://data.gbif.org/ws/rest/occurrence/get?key=204291601
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156672,Specimen,,18:19.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291426,http://data.gbif.org/ws/rest/occurrence/get?key=204291426
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79420,Specimen,,18:19.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291631,http://data.gbif.org/ws/rest/occurrence/get?key=204291631
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118303,Specimen,,18:17.0,,,Salix yoshinoi Koidz.,,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Asabara,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846806,http://data.gbif.org/ws/rest/occurrence/get?key=148846806
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125923,Specimen,,18:21.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800237,http://data.gbif.org/ws/rest/occurrence/get?key=395800237
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168558,Specimen,,18:22.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800427,http://data.gbif.org/ws/rest/occurrence/get?key=395800427
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68277,Specimen,,18:17.0,,,Salix yoshinoi Koidz.,,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Nakahara,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847049,http://data.gbif.org/ws/rest/occurrence/get?key=148847049
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142451,Specimen,,18:22.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800295,http://data.gbif.org/ws/rest/occurrence/get?key=395800295
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111542,Specimen,,18:19.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291502,http://data.gbif.org/ws/rest/occurrence/get?key=204291502
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57026,Specimen,,18:17.0,,,Salix yoshinoi Koidz.,,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Takeda,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846950,http://data.gbif.org/ws/rest/occurrence/get?key=148846950
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79419,Specimen,,18:19.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291630,http://data.gbif.org/ws/rest/occurrence/get?key=204291630
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165385,Specimen,,18:22.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800405,http://data.gbif.org/ws/rest/occurrence/get?key=395800405
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56305,Specimen,,24:04.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,,Salicaceae,Salix,Japan,Japan,Mt. Hachibuse-yama,Yabu-gun Sekinomiya-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168303,http://data.gbif.org/ws/rest/occurrence/get?key=295168303
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26820,Specimen,,24:03.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168097,http://data.gbif.org/ws/rest/occurrence/get?key=295168097
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26807,Specimen,,24:03.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Takarazuka-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168093,http://data.gbif.org/ws/rest/occurrence/get?key=295168093
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56306,Specimen,,24:04.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,,Salicaceae,Salix,Japan,Japan,Mt. Hachibuse-yama,Yabu-gun Sekinomiya-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168304,http://data.gbif.org/ws/rest/occurrence/get?key=295168304
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36387,Specimen,,24:03.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168172,http://data.gbif.org/ws/rest/occurrence/get?key=295168172
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26815,Specimen,,24:03.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Takarazuka-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168096,http://data.gbif.org/ws/rest/occurrence/get?key=295168096
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26832,Specimen,,24:03.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Amagasaki-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168098,http://data.gbif.org/ws/rest/occurrence/get?key=295168098
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26806,Specimen,,24:03.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Takarazuka-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168092,http://data.gbif.org/ws/rest/occurrence/get?key=295168092
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4968,Specimen,,46:11.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Tsugahongo,"Daiwa-son, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400174,http://data.gbif.org/ws/rest/occurrence/get?key=204400174
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4970,Specimen,,46:11.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Tsugahongo,"Daiwa-son, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400176,http://data.gbif.org/ws/rest/occurrence/get?key=204400176
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4971,Specimen,,46:11.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Tsugahongo,"Daiwa-son, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400177,http://data.gbif.org/ws/rest/occurrence/get?key=204400177
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,100,Specimen,,46:10.0,,,Salix yoshinoi Koidz.,,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Onbara,"Ochi-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955379,http://data.gbif.org/ws/rest/occurrence/get?key=143955379
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4969,Specimen,,46:11.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Tsugahongo,"Daiwa-son, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400175,http://data.gbif.org/ws/rest/occurrence/get?key=204400175
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147374,Specimen,,18:18.0,,,Salix yoshinoi Koidz. forma pseudoyoshinoi (Koidz.) Kimura,Koidz.,Salix yoshinoi f. pseudoyoshinoi (Koidz.) Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291331,http://data.gbif.org/ws/rest/occurrence/get?key=204291331
