Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14956,Specimen,,14:11.0,,,Aconitum japonicum Thunb. subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Thunb.,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,,,,RANUNCULACEAE,Aconitum,Japan,Japan,Endo,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188227803,http://data.gbif.org/ws/rest/occurrence/get?key=188227803
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15639,Specimen,,14:11.0,,,Aconitum japonicum Thunb. subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Thunb.,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,,,,RANUNCULACEAE,Aconitum,Japan,Japan,Muraokahigashi,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.506,,45319,35,,,,,,,http://data.gbif.org/occurrences/188227854,http://data.gbif.org/ws/rest/occurrence/get?key=188227854
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14954,Specimen,,14:11.0,,,Aconitum japonicum Thunb. subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Thunb.,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,,,,RANUNCULACEAE,Aconitum,Japan,Japan,Nishikoiso,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3042,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188227801,http://data.gbif.org/ws/rest/occurrence/get?key=188227801
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33706,Specimen,,14:13.0,,,Aconitum japonicum Thunb. subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Thunb.,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Aconitum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295326967,http://data.gbif.org/ws/rest/occurrence/get?key=295326967
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71552,Specimen,,14:13.0,,,Aconitum japonicum Thunb. subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Thunb.,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Aconitum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327044,http://data.gbif.org/ws/rest/occurrence/get?key=295327044
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82528,Specimen,,14:14.0,,,Aconitum japonicum Thunb. subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Thunb.,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,,,,Ranunculaceae,Aconitum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/440650115,http://data.gbif.org/ws/rest/occurrence/get?key=440650115
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14947,Specimen,,14:11.0,,,Aconitum japonicum Thunb. subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Thunb.,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,,,,RANUNCULACEAE,Aconitum,Japan,Japan,Mikurube,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3958,139.169,,45319,31,,,,,,,http://data.gbif.org/occurrences/188227796,http://data.gbif.org/ws/rest/occurrence/get?key=188227796
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14939,Specimen,,14:13.0,,,Aconitum japonicum Thunb. subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Thunb.,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Aconitum,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295326913,http://data.gbif.org/ws/rest/occurrence/get?key=295326913
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71580,Specimen,,14:13.0,,,Aconitum japonicum Thunb. subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Thunb.,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Aconitum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327045,http://data.gbif.org/ws/rest/occurrence/get?key=295327045
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14952,Specimen,,14:11.0,,,Aconitum japonicum Thunb. subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Thunb.,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,,,,RANUNCULACEAE,Aconitum,Japan,Japan,Takane,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188227800,http://data.gbif.org/ws/rest/occurrence/get?key=188227800
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036645,Specimen,,21:27.0,,,Aconitum japonicum Thunb. subsp. maritimum (Nakai ex Tamura & Namba) Kadota,,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aconitum,Japan,Japan,Akuwa,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234406608,http://data.gbif.org/ws/rest/occurrence/get?key=234406608
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036636,Specimen,,21:27.0,,,Aconitum japonicum Thunb. subsp. maritimum (Nakai ex Tamura & Namba) Kadota,,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aconitum,Japan,Japan,Kosuzume-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/234406599,http://data.gbif.org/ws/rest/occurrence/get?key=234406599
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036640,Specimen,,21:27.0,,,Aconitum japonicum Thunb. subsp. maritimum (Nakai ex Tamura & Namba) Kadota,,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aconitum,Japan,Japan,Sugatachou,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234406603,http://data.gbif.org/ws/rest/occurrence/get?key=234406603
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036650,Specimen,,21:27.0,,,Aconitum japonicum Thunb. subsp. maritimum (Nakai ex Tamura & Namba) Kadota,,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aconitum,Japan,Japan,Kamigou,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234406612,http://data.gbif.org/ws/rest/occurrence/get?key=234406612
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038105,Specimen,,21:27.0,,,Aconitum japonicum Thunb. subsp. maritimum (Nakai ex Tamura & Namba) Kadota,,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aconitum,Japan,Japan,Hanamidai,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234406701,http://data.gbif.org/ws/rest/occurrence/get?key=234406701
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038103,Specimen,,21:27.0,,,Aconitum japonicum Thunb. subsp. maritimum (Nakai ex Tamura & Namba) Kadota,,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aconitum,Japan,Japan,Hayashi,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.353,,45319,43,,,,,,,http://data.gbif.org/occurrences/234406699,http://data.gbif.org/ws/rest/occurrence/get?key=234406699
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038102,Specimen,,21:27.0,,,Aconitum japonicum Thunb. subsp. maritimum (Nakai ex Tamura & Namba) Kadota,,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aconitum,Japan,Japan,Ida,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/234406698,http://data.gbif.org/ws/rest/occurrence/get?key=234406698
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036649,Specimen,,21:27.0,,,Aconitum japonicum Thunb. subsp. maritimum (Nakai ex Tamura & Namba) Kadota,,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aconitum,Japan,Japan,Kachida-cho,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/234406611,http://data.gbif.org/ws/rest/occurrence/get?key=234406611
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036655,Specimen,,21:27.0,,,Aconitum japonicum Thunb. subsp. maritimum (Nakai ex Tamura & Namba) Kadota,,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aconitum,Japan,Japan,Iijima-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234406616,http://data.gbif.org/ws/rest/occurrence/get?key=234406616
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036654,Specimen,,21:27.0,,,Aconitum japonicum Thunb. subsp. maritimum (Nakai ex Tamura & Namba) Kadota,,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aconitum,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/234406615,http://data.gbif.org/ws/rest/occurrence/get?key=234406615
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036652,Specimen,,21:27.0,,,Aconitum japonicum Thunb. subsp. maritimum (Nakai ex Tamura & Namba) Kadota,,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aconitum,Japan,Japan,Shida,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234406614,http://data.gbif.org/ws/rest/occurrence/get?key=234406614
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036634,Specimen,,21:27.0,,,Aconitum japonicum Thunb. subsp. maritimum (Nakai ex Tamura & Namba) Kadota,,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aconitum,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.628,,45319,56,,,,,,,http://data.gbif.org/occurrences/234406597,http://data.gbif.org/ws/rest/occurrence/get?key=234406597
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036648,Specimen,,21:27.0,,,Aconitum japonicum Thunb. subsp. maritimum (Nakai ex Tamura & Namba) Kadota,,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aconitum,Japan,Japan,Ida,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/234406610,http://data.gbif.org/ws/rest/occurrence/get?key=234406610
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036638,Specimen,,21:27.0,,,Aconitum japonicum Thunb. subsp. maritimum (Nakai ex Tamura & Namba) Kadota,,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aconitum,Japan,Japan,Mitsuike,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/234406601,http://data.gbif.org/ws/rest/occurrence/get?key=234406601
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079902,Specimen,,21:27.0,,,Aconitum japonicum Thunb. subsp. maritimum (Nakai ex Tamura & Namba) Kadota,,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aconitum,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/245530714,http://data.gbif.org/ws/rest/occurrence/get?key=245530714
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036647,Specimen,,21:27.0,,,Aconitum japonicum Thunb. subsp. maritimum (Nakai ex Tamura & Namba) Kadota,,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aconitum,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/234406609,http://data.gbif.org/ws/rest/occurrence/get?key=234406609
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036657,Specimen,,21:27.0,,,Aconitum japonicum Thunb. subsp. maritimum (Nakai ex Tamura & Namba) Kadota,,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aconitum,Japan,Japan,Hontatekawa,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.441,,45319,44,,,,,,,http://data.gbif.org/occurrences/234406618,http://data.gbif.org/ws/rest/occurrence/get?key=234406618
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036637,Specimen,,21:27.0,,,Aconitum japonicum Thunb. subsp. maritimum (Nakai ex Tamura & Namba) Kadota,,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aconitum,Japan,Japan,Shinbashichou,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/234406600,http://data.gbif.org/ws/rest/occurrence/get?key=234406600
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036642,Specimen,,21:27.0,,,Aconitum japonicum Thunb. subsp. maritimum (Nakai ex Tamura & Namba) Kadota,,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aconitum,Japan,Japan,Bessiyo,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234406605,http://data.gbif.org/ws/rest/occurrence/get?key=234406605
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036644,Specimen,,21:27.0,,,Aconitum japonicum Thunb. subsp. maritimum (Nakai ex Tamura & Namba) Kadota,,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aconitum,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/234406607,http://data.gbif.org/ws/rest/occurrence/get?key=234406607
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036656,Specimen,,21:27.0,,,Aconitum japonicum Thunb. subsp. maritimum (Nakai ex Tamura & Namba) Kadota,,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aconitum,Japan,Japan,Okadu-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/234406617,http://data.gbif.org/ws/rest/occurrence/get?key=234406617
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049797,Specimen,,21:27.0,,,Aconitum japonicum Thunb. subsp. maritimum (Nakai ex Tamura & Namba) Kadota,,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aconitum,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234406703,http://data.gbif.org/ws/rest/occurrence/get?key=234406703
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036635,Specimen,,21:27.0,,,Aconitum japonicum Thunb. subsp. maritimum (Nakai ex Tamura & Namba) Kadota,,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aconitum,Japan,Japan,Joumyouji,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/234406598,http://data.gbif.org/ws/rest/occurrence/get?key=234406598
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036651,Specimen,,21:27.0,,,Aconitum japonicum Thunb. subsp. maritimum (Nakai ex Tamura & Namba) Kadota,,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aconitum,Japan,Japan,Inaoi,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/234406613,http://data.gbif.org/ws/rest/occurrence/get?key=234406613
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038104,Specimen,,21:27.0,,,Aconitum japonicum Thunb. subsp. maritimum (Nakai ex Tamura & Namba) Kadota,,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aconitum,Japan,Japan,Kurokawa,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/234406700,http://data.gbif.org/ws/rest/occurrence/get?key=234406700
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049796,Specimen,,21:27.0,,,Aconitum japonicum Thunb. subsp. maritimum (Nakai ex Tamura & Namba) Kadota,,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aconitum,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/234406702,http://data.gbif.org/ws/rest/occurrence/get?key=234406702
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104104,Specimen,,21:27.0,,,Aconitum japonicum Thunb. subsp. maritimum (Nakai ex Tamura & Namba) Kadota,,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aconitum,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/245531038,http://data.gbif.org/ws/rest/occurrence/get?key=245531038
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103231,Specimen,,21:27.0,,,Aconitum japonicum Thunb. subsp. maritimum (Nakai ex Tamura & Namba) Kadota,,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aconitum,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/245531036,http://data.gbif.org/ws/rest/occurrence/get?key=245531036
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036633,Specimen,,21:27.0,,,Aconitum japonicum Thunb. subsp. maritimum (Nakai ex Tamura & Namba) Kadota,,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aconitum,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/234406596,http://data.gbif.org/ws/rest/occurrence/get?key=234406596
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036641,Specimen,,21:27.0,,,Aconitum japonicum Thunb. subsp. maritimum (Nakai ex Tamura & Namba) Kadota,,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aconitum,Japan,Japan,Niiharu-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/234406604,http://data.gbif.org/ws/rest/occurrence/get?key=234406604
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036639,Specimen,,21:27.0,,,Aconitum japonicum Thunb. subsp. maritimum (Nakai ex Tamura & Namba) Kadota,,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aconitum,Japan,Japan,Kamikawai,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234406602,http://data.gbif.org/ws/rest/occurrence/get?key=234406602
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049798,Specimen,,21:27.0,,,Aconitum japonicum Thunb. subsp. maritimum (Nakai ex Tamura & Namba) Kadota,,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aconitum,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/234406704,http://data.gbif.org/ws/rest/occurrence/get?key=234406704
