Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-177039,Specimen,,21:55.0,,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Tsuna-cho, Oomachishimo.",,,Hyogo,Eastern Asia,Japan,134.85,34.4333,,,,,,,30,50,,http://data.gbif.org/occurrences/323495322,http://data.gbif.org/ws/rest/occurrence/get?key=323495322
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049695,Specimen,,22:03.0,,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Mikobata.",,,Hyogo,Eastern Asia,Japan,134.717,35.2333,,,,,,,,,,http://data.gbif.org/occurrences/323496719,http://data.gbif.org/ws/rest/occurrence/get?key=323496719
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165742,Specimen,,19:36.0,,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.45,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323469843,http://data.gbif.org/ws/rest/occurrence/get?key=323469843
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005923,Specimen,,25:20.0,,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada, Sugigasawa.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515811,http://data.gbif.org/ws/rest/occurrence/get?key=323515811
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012234,Specimen,,23:50.0,,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"HONSHU. Pref.Hyogo: Yamagai, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507594,http://data.gbif.org/ws/rest/occurrence/get?key=323507594
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155996,Specimen,,25:09.0,,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Kirihata.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514716,http://data.gbif.org/ws/rest/occurrence/get?key=323514716
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119382,Specimen,,22:52.0,,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Gifu Pref.; Yoshiki-gun, Manba-toge",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502500,http://data.gbif.org/ws/rest/occurrence/get?key=323502500
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007619,Specimen,,17:45.0,,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Rokko Mts.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323450198,http://data.gbif.org/ws/rest/occurrence/get?key=323450198
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017955,Specimen,,16:40.0,,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Danga-mine, Tochihara,Ikuno-cho, Asago-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433723,http://data.gbif.org/ws/rest/occurrence/get?key=323433723
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125543,Specimen,,19:28.0,,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323468417,http://data.gbif.org/ws/rest/occurrence/get?key=323468417
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52037,Specimen,,18:02.0,,,Cyperus orthostachyus F. et S.,F. et S.,Cyperus orthostachyus F. & S.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Ikoma-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124394,http://data.gbif.org/ws/rest/occurrence/get?key=295124394
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6265,Specimen,,18:01.0,,,Cyperus orthostachyus F. et S.,F. et S.,Cyperus orthostachyus F. & S.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,Bessho,Sennan-gun Sennan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124151,http://data.gbif.org/ws/rest/occurrence/get?key=295124151
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18674,Specimen,,18:01.0,,,Cyperus orthostachyus F. et S.,F. et S.,Cyperus orthostachyus F. & S.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,Iwaya-toge pass of Mt. Nijo-zan to Yusenji-Temple,Taima-cho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124223,http://data.gbif.org/ws/rest/occurrence/get?key=295124223
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25792,Specimen,,18:01.0,,,Cyperus orthostachyus F. et S.,F. et S.,Cyperus orthostachyus F. & S.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Soraku-gun Seikacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124253,http://data.gbif.org/ws/rest/occurrence/get?key=295124253
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55280,Specimen,,18:02.0,,,Cyperus orthostachyus F.et S.,F.et S.,Cyperus orthostachyus,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,Alp. Bot. Gard in Mts. Rokko-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124419,http://data.gbif.org/ws/rest/occurrence/get?key=295124419
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89310,Specimen,,13:38.0,,,Cyperus orthostachyus Fr. et Sav.,Fr. et Sav.,Cyperus orthostachyus Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269764,http://data.gbif.org/ws/rest/occurrence/get?key=204269764
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162410,Specimen,,13:40.0,,,Cyperus orthostachyus Fr. et Sav.,Fr. et Sav.,Cyperus orthostachyus Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753371,http://data.gbif.org/ws/rest/occurrence/get?key=395753371
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36864,Specimen,,13:39.0,,,Cyperus orthostachyus Fr. et Sav.,Fr. et Sav.,Cyperus orthostachyus Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753090,http://data.gbif.org/ws/rest/occurrence/get?key=395753090
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89371,Specimen,,13:40.0,,,Cyperus orthostachyus Fr. et Sav.,Fr. et Sav.,Cyperus orthostachyus Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753163,http://data.gbif.org/ws/rest/occurrence/get?key=395753163
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105191,Specimen,,13:40.0,,,Cyperus orthostachyus Fr. et Sav.,Fr. et Sav.,Cyperus orthostachyus Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753200,http://data.gbif.org/ws/rest/occurrence/get?key=395753200
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145045,Specimen,,13:40.0,,,Cyperus orthostachyus Fr. et Sav.,Fr. et Sav.,Cyperus orthostachyus Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753325,http://data.gbif.org/ws/rest/occurrence/get?key=395753325
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123472,Specimen,,13:40.0,,,Cyperus orthostachyus Fr. et Sav.,Fr. et Sav.,Cyperus orthostachyus Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753240,http://data.gbif.org/ws/rest/occurrence/get?key=395753240
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121395,Specimen,,13:40.0,,,Cyperus orthostachyus Fr. et Sav.,Fr. et Sav.,Cyperus orthostachyus Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753237,http://data.gbif.org/ws/rest/occurrence/get?key=395753237
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158962,Specimen,,13:40.0,,,Cyperus orthostachyus Fr. et Sav.,Fr. et Sav.,Cyperus orthostachyus Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753365,http://data.gbif.org/ws/rest/occurrence/get?key=395753365
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64488,Specimen,,13:39.0,,,Cyperus orthostachyus Fr. et Sav.,Fr. et Sav.,Cyperus orthostachyus Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753120,http://data.gbif.org/ws/rest/occurrence/get?key=395753120
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28731,Specimen,,13:39.0,,,Cyperus orthostachyus Fr. et Sav.,Fr. et Sav.,Cyperus orthostachyus Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753083,http://data.gbif.org/ws/rest/occurrence/get?key=395753083
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125647,Specimen,,13:39.0,,,Cyperus orthostachyus Fr. et Sav.,Fr. et Sav.,Cyperus orthostachyus Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270188,http://data.gbif.org/ws/rest/occurrence/get?key=204270188
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74257,Specimen,,13:40.0,,,Cyperus orthostachyus Fr. et Sav.,Fr. et Sav.,Cyperus orthostachyus Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753135,http://data.gbif.org/ws/rest/occurrence/get?key=395753135
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72053,Specimen,,13:39.0,,,Cyperus orthostachyus Fr. et Sav.,Fr. et Sav.,Cyperus orthostachyus Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753132,http://data.gbif.org/ws/rest/occurrence/get?key=395753132
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66029,Specimen,,13:38.0,,,Cyperus orthostachyus Fr. et Sav.,Fr. et Sav.,Cyperus orthostachyus Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269820,http://data.gbif.org/ws/rest/occurrence/get?key=204269820
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150694,Specimen,,13:40.0,,,Cyperus orthostachyus Fr. et Sav.,Fr. et Sav.,Cyperus orthostachyus Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753335,http://data.gbif.org/ws/rest/occurrence/get?key=395753335
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt14897,Specimen,,13:38.0,,,Cyperus orthostachyus Fr. et Sav.,Fr. et Sav.,Cyperus orthostachyus Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269795,http://data.gbif.org/ws/rest/occurrence/get?key=204269795
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150488,Specimen,,13:40.0,,,Cyperus orthostachyus Fr. et Sav.,Fr. et Sav.,Cyperus orthostachyus Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753333,http://data.gbif.org/ws/rest/occurrence/get?key=395753333
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89362,Specimen,,13:38.0,,,Cyperus orthostachyus Fr. et Sav.,Fr. et Sav.,Cyperus orthostachyus Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269936,http://data.gbif.org/ws/rest/occurrence/get?key=204269936
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126621,Specimen,,13:38.0,,,Cyperus orthostachyus Fr. et Sav.,Fr. et Sav.,Cyperus orthostachyus Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269984,http://data.gbif.org/ws/rest/occurrence/get?key=204269984
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64636,Specimen,,13:39.0,,,Cyperus orthostachyus Fr. et Sav.,Fr. et Sav.,Cyperus orthostachyus Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753124,http://data.gbif.org/ws/rest/occurrence/get?key=395753124
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155535,Specimen,,13:40.0,,,Cyperus orthostachyus Fr. et Sav.,Fr. et Sav.,Cyperus orthostachyus Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753354,http://data.gbif.org/ws/rest/occurrence/get?key=395753354
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151108,Specimen,,13:40.0,,,Cyperus orthostachyus Fr. et Sav.,Fr. et Sav.,Cyperus orthostachyus Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753341,http://data.gbif.org/ws/rest/occurrence/get?key=395753341
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89281,Specimen,,13:40.0,,,Cyperus orthostachyus Fr. et Sav.,Fr. et Sav.,Cyperus orthostachyus Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753161,http://data.gbif.org/ws/rest/occurrence/get?key=395753161
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,91169,Specimen,,13:40.0,,,Cyperus orthostachyus Fr. et Sav.,Fr. et Sav.,Cyperus orthostachyus Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753167,http://data.gbif.org/ws/rest/occurrence/get?key=395753167
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt15048,Specimen,,13:38.0,,,Cyperus orthostachyus Fr. et Sav.,Fr. et Sav.,Cyperus orthostachyus Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269796,http://data.gbif.org/ws/rest/occurrence/get?key=204269796
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt28739,Specimen,,13:37.0,,,Cyperus orthostachyus Fr. et Sav.,Fr. et Sav.,Cyperus orthostachyus Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269655,http://data.gbif.org/ws/rest/occurrence/get?key=204269655
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125804,Specimen,,13:40.0,,,Cyperus orthostachyus Fr. et Sav.,Fr. et Sav.,Cyperus orthostachyus Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753249,http://data.gbif.org/ws/rest/occurrence/get?key=395753249
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108166,Specimen,,13:38.0,,,Cyperus orthostachyus Fr. et Sav.,Fr. et Sav.,Cyperus orthostachyus Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269981,http://data.gbif.org/ws/rest/occurrence/get?key=204269981
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126419,Specimen,,13:38.0,,,Cyperus orthostachyus Fr. et Sav.,Fr. et Sav.,Cyperus orthostachyus Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269983,http://data.gbif.org/ws/rest/occurrence/get?key=204269983
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89455,Specimen,,13:38.0,,,Cyperus orthostachyus Fr. et Sav.,Fr. et Sav.,Cyperus orthostachyus Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269766,http://data.gbif.org/ws/rest/occurrence/get?key=204269766
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167196,Specimen,,13:40.0,,,Cyperus orthostachyus Fr. et Sav.,Fr. et Sav.,Cyperus orthostachyus Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753415,http://data.gbif.org/ws/rest/occurrence/get?key=395753415
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153270,Specimen,,13:39.0,,,Cyperus orthostachyus Fr. et Sav.,Fr. et Sav.,Cyperus orthostachyus Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Kibichuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270183,http://data.gbif.org/ws/rest/occurrence/get?key=204270183
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36863,Specimen,,13:39.0,,,Cyperus orthostachyus Fr. et Sav.,Fr. et Sav.,Cyperus orthostachyus Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753089,http://data.gbif.org/ws/rest/occurrence/get?key=395753089
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121474,Specimen,,13:40.0,,,Cyperus orthostachyus Fr. et Sav.,Fr. et Sav.,Cyperus orthostachyus Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753238,http://data.gbif.org/ws/rest/occurrence/get?key=395753238
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,108077,Specimen,,13:40.0,,,Cyperus orthostachyus Fr. et Sav.,Fr. et Sav.,Cyperus orthostachyus Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753212,http://data.gbif.org/ws/rest/occurrence/get?key=395753212
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145027,Specimen,,13:40.0,,,Cyperus orthostachyus Fr. et Sav.,Fr. et Sav.,Cyperus orthostachyus Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753322,http://data.gbif.org/ws/rest/occurrence/get?key=395753322
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,91172,Specimen,,13:40.0,,,Cyperus orthostachyus Fr. et Sav.,Fr. et Sav.,Cyperus orthostachyus Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753168,http://data.gbif.org/ws/rest/occurrence/get?key=395753168
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40796,Specimen,,13:37.0,,,Cyperus orthostachyus Fr. et Sav.,,Cyperus orthostachyus Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Shimoashimori,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834795,http://data.gbif.org/ws/rest/occurrence/get?key=148834795
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt28740,Specimen,,13:37.0,,,Cyperus orthostachyus Fr. et Sav.,Fr. et Sav.,Cyperus orthostachyus Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269656,http://data.gbif.org/ws/rest/occurrence/get?key=204269656
