Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41151,Specimen,,24:21.0,,,Thelypteris quelpaertensis (Christ) Ching,(Christ) Ching,Thelypteris quelpaertensis (Christ) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,Kisofukushima,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954201,http://data.gbif.org/ws/rest/occurrence/get?key=143954201
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3877,Specimen,,53:42.0,,,Thelypteris quelpaertensis (Christ) Ching,(Christ) Ching,Thelypteris quelpaertensis (Christ) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Kamiukena-gun Omogomura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565196,http://data.gbif.org/ws/rest/occurrence/get?key=234565196
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3876,Specimen,,53:42.0,,,Thelypteris quelpaertensis (Christ) Ching,(Christ) Ching,Thelypteris quelpaertensis (Christ) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Kamiukena-gun Omogomura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565195,http://data.gbif.org/ws/rest/occurrence/get?key=234565195
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1214,Specimen,,53:40.0,,,Thelypteris quelpaertensis (Christ) Ching,(Christ) Ching,Thelypteris quelpaertensis (Christ) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Kamiukena-gun Omogomura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564977,http://data.gbif.org/ws/rest/occurrence/get?key=234564977
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5573,Specimen,,53:44.0,,,Thelypteris quelpaertensis (Christ) Ching,(Christ) Ching,Thelypteris quelpaertensis (Christ) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565327,http://data.gbif.org/ws/rest/occurrence/get?key=234565327
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1593,Specimen,,25:01.0,,,Thelypteris quelpaertensis (Christ) Cop.,(Christ) Cop.,Thelypteris quelpaertensis (Christ) Cop.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Iwaki-san,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175836,http://data.gbif.org/ws/rest/occurrence/get?key=295175836
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47331,Specimen,,25:02.0,,,Thelypteris quelpaertensis (Christ) Copel.,(Christ) Copel.,Thelypteris quelpaertensis (Christ) Copel.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,W foot of Mt. Azuma-san,,,Fukushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176169,http://data.gbif.org/ws/rest/occurrence/get?key=295176169
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8752,Specimen,,25:01.0,,,Thelypteris quelpaertensis (Christ) Copel.,(Christ) Copel.,Thelypteris quelpaertensis (Christ) Copel.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,"Ashiu Exp. Forest, Kyoto Univ.",Kitakuwada-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175878,http://data.gbif.org/ws/rest/occurrence/get?key=295175878
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43932,Specimen,,25:02.0,,,Thelypteris quelpaertensis (Christ) Copel.,(Christ) Copel.,Thelypteris quelpaertensis (Christ) Copel.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Ashiu,,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176131,http://data.gbif.org/ws/rest/occurrence/get?key=295176131
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43931,Specimen,,25:02.0,,,Thelypteris quelpaertensis (Christ) Copel.,(Christ) Copel.,Thelypteris quelpaertensis (Christ) Copel.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Ashiu,,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176130,http://data.gbif.org/ws/rest/occurrence/get?key=295176130
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43934,Specimen,,25:02.0,,,Thelypteris quelpaertensis (Christ) Copel.,(Christ) Copel.,Thelypteris quelpaertensis (Christ) Copel.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Onsen-gun Onsen-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176133,http://data.gbif.org/ws/rest/occurrence/get?key=295176133
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43935,Specimen,,25:02.0,,,Thelypteris quelpaertensis (Christ) Copel.,(Christ) Copel.,Thelypteris quelpaertensis (Christ) Copel.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Hakodate-yama,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176134,http://data.gbif.org/ws/rest/occurrence/get?key=295176134
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43933,Specimen,,25:02.0,,,Thelypteris quelpaertensis (Christ) Copel.,(Christ) Copel.,Thelypteris quelpaertensis (Christ) Copel.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Misen,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176132,http://data.gbif.org/ws/rest/occurrence/get?key=295176132
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43930,Specimen,,25:02.0,,,Thelypteris quelpaertensis (Christ) Copel.,(Christ) Copel.,Thelypteris quelpaertensis (Christ) Copel.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Kiri-ga-mine Highland,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176129,http://data.gbif.org/ws/rest/occurrence/get?key=295176129
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69298,Specimen,,25:03.0,,,Thelypteris quelpaertensis (Christ.) Ching,,Thelypteris quelpaertensis (Christ.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Shiratori-cho,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176314,http://data.gbif.org/ws/rest/occurrence/get?key=295176314
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0001178,Specimen,,35:54.0,,,Thelypteris quelpaertensis (H. Christ) Ching,(H. Christ) Ching,Thelypteris quelpaertensis (H. Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,"Hirokobo-tashiro, Ozegahara Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1415,1415,,http://data.gbif.org/occurrences/394062443,http://data.gbif.org/ws/rest/occurrence/get?key=394062443
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000142,Specimen,,35:54.0,,,Thelypteris quelpaertensis (H. Christ) Ching,(H. Christ) Ching,Thelypteris quelpaertensis (H. Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,"Recleation Forest of Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1460,1460,,http://data.gbif.org/occurrences/394062421,http://data.gbif.org/ws/rest/occurrence/get?key=394062421
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0052017,Specimen,,35:54.0,,,Thelypteris quelpaertensis (H. Christ) Ching,(H. Christ) Ching,Thelypteris quelpaertensis (H. Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,"Mt. Sanpo-ga-mine,Mihari",Toumi-shi,,Nagano,Eastern Asia,Japan,36.4072,138.432,,45678,44,,,,,,,http://data.gbif.org/occurrences/295238008,http://data.gbif.org/ws/rest/occurrence/get?key=295238008
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0001136,Specimen,,35:54.0,,,Thelypteris quelpaertensis (H. Christ) Ching,(H. Christ) Ching,Thelypteris quelpaertensis (H. Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,"The eastem ridge of Mt Shiro-dake,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1880,1880,,http://data.gbif.org/occurrences/394062437,http://data.gbif.org/ws/rest/occurrence/get?key=394062437
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000528,Specimen,,35:54.0,,,Thelypteris quelpaertensis (H. Christ) Ching,(H. Christ) Ching,Thelypteris quelpaertensis (H. Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,"Kokumin-kyukamura Kazawa,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1390,1390,,http://data.gbif.org/occurrences/394062424,http://data.gbif.org/ws/rest/occurrence/get?key=394062424
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050979,Specimen,,35:54.0,,,Thelypteris quelpaertensis (H. Christ) Ching,(H. Christ) Ching,Thelypteris quelpaertensis (H. Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,"Yunomaru,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4381,138.416,,45678,44,,,,,,,http://data.gbif.org/occurrences/295237998,http://data.gbif.org/ws/rest/occurrence/get?key=295237998
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0051015,Specimen,,35:54.0,,,Thelypteris quelpaertensis (H. Christ) Ching,(H. Christ) Ching,Thelypteris quelpaertensis (H. Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,"Nozori-ko,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/295238001,http://data.gbif.org/ws/rest/occurrence/get?key=295238001
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0051053,Specimen,,35:54.0,,,Thelypteris quelpaertensis (H. Christ) Ching,(H. Christ) Ching,Thelypteris quelpaertensis (H. Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/295238002,http://data.gbif.org/ws/rest/occurrence/get?key=295238002
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009327,Specimen,,35:53.0,,,Thelypteris quelpaertensis (H. Christ) Ching,(H. Christ) Ching,Thelypteris quelpaertensis (H. Christ) Ching,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thelypteris,Japan,Japan,"Nashiki,Kurohonecho-Shukumeguri",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4992,139.231,,45679,42,,,,,,,http://data.gbif.org/occurrences/295237744,http://data.gbif.org/ws/rest/occurrence/get?key=295237744
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0052027,Specimen,,35:54.0,,,Thelypteris quelpaertensis (H. Christ) Ching,(H. Christ) Ching,Thelypteris quelpaertensis (H. Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Yunomaru,,,Gunma,Eastern Asia,Japan,36.4339,138.401,,45678,44,,,,,,,http://data.gbif.org/occurrences/295238010,http://data.gbif.org/ws/rest/occurrence/get?key=295238010
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0051191,Specimen,,35:54.0,,,Thelypteris quelpaertensis (H. Christ) Ching,(H. Christ) Ching,Thelypteris quelpaertensis (H. Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,"Ho-no-ike, Mt. Hotaka",,,Gunma,Eastern Asia,Japan,36.8036,139.137,,45679,81,,,,,,,http://data.gbif.org/occurrences/295238007,http://data.gbif.org/ws/rest/occurrence/get?key=295238007
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0001149,Specimen,,35:54.0,,,Thelypteris quelpaertensis (H. Christ) Ching,(H. Christ) Ching,Thelypteris quelpaertensis (H. Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,"Onagizawa Stream, Nebazawa,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1320,1320,,http://data.gbif.org/occurrences/394062439,http://data.gbif.org/ws/rest/occurrence/get?key=394062439
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070118,Specimen,,35:51.0,,,Thelypteris quelpaertensis (H.Christ) Ching,,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,"Hoshimata,Mt. Hafudake, Ogushi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.6097,138.442,,45678,64,,,,,,,http://data.gbif.org/occurrences/188210839,http://data.gbif.org/ws/rest/occurrence/get?key=188210839
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000081,Specimen,,35:51.0,,,Thelypteris quelpaertensis (H.Christ) Ching,,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,"Iriyama,Nozori",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7067,138.641,,45678,76,,,,,,,http://data.gbif.org/occurrences/188210322,http://data.gbif.org/ws/rest/occurrence/get?key=188210322
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070163,Specimen,,35:51.0,,,Thelypteris quelpaertensis (H.Christ) Ching,,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Shirasuna,Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7378,138.693,,45678,76,,,,,,,http://data.gbif.org/occurrences/188210416,http://data.gbif.org/ws/rest/occurrence/get?key=188210416
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070116,Specimen,,35:51.0,,,Thelypteris quelpaertensis (H.Christ) Ching,,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Kirigomi-zawa,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5386,138.462,,45678,54,,,,1300,,,http://data.gbif.org/occurrences/188210980,http://data.gbif.org/ws/rest/occurrence/get?key=188210980
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070117,Specimen,,35:51.0,,,Thelypteris quelpaertensis (H.Christ) Ching,,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,"Tashiro,Kazawa",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4447,138.421,,45678,44,,,,,,,http://data.gbif.org/occurrences/188210835,http://data.gbif.org/ws/rest/occurrence/get?key=188210835
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9283,Specimen,,53:51.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nihonmatsu-shi, Tetsuzan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101354,http://data.gbif.org/ws/rest/occurrence/get?key=238101354
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9285,Specimen,,53:51.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Noji, Kimensan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101356,http://data.gbif.org/ws/rest/occurrence/get?key=238101356
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9282,Specimen,,53:51.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101353,http://data.gbif.org/ws/rest/occurrence/get?key=238101353
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62351,Specimen,,53:54.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,"Mt. Hakkoda, Tashiro-tai moor.",Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/391301268,http://data.gbif.org/ws/rest/occurrence/get?key=391301268
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9284,Specimen,,53:51.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Shirabu-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101355,http://data.gbif.org/ws/rest/occurrence/get?key=238101355
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1556,Specimen,,55:12.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,kitaarakawadake,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081539,http://data.gbif.org/ws/rest/occurrence/get?key=380081539
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1555,Specimen,,55:12.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,sanpukutouge,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081538,http://data.gbif.org/ws/rest/occurrence/get?key=380081538
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3160,Specimen,,55:12.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,niseko,Abuta-gun Nisekocho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081626,http://data.gbif.org/ws/rest/occurrence/get?key=380081626
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140579,Specimen,,10:24.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,Filicopsida,,Thelypteridaceae,Thelypteris,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380090311,http://data.gbif.org/ws/rest/occurrence/get?key=380090311
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7763,Specimen,,55:13.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,kamigouchisawadake,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081915,http://data.gbif.org/ws/rest/occurrence/get?key=380081915
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7770,Specimen,,55:13.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,nittadake-tyausudakehukin,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081916,http://data.gbif.org/ws/rest/occurrence/get?key=380081916
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1554,Specimen,,55:12.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,akaishidake,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081537,http://data.gbif.org/ws/rest/occurrence/get?key=380081537
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140577,Specimen,,10:24.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,Filicopsida,,Thelypteridaceae,Thelypteris,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380090309,http://data.gbif.org/ws/rest/occurrence/get?key=380090309
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140580,Specimen,,10:24.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,Filicopsida,,Thelypteridaceae,Thelypteris,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380090312,http://data.gbif.org/ws/rest/occurrence/get?key=380090312
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7762,Specimen,,55:13.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,nittaike,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2500,,,http://data.gbif.org/occurrences/380081914,http://data.gbif.org/ws/rest/occurrence/get?key=380081914
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3210,Specimen,,55:12.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081632,http://data.gbif.org/ws/rest/occurrence/get?key=380081632
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3175,Specimen,,55:12.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,nakayamatouge,Hokuto-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081629,http://data.gbif.org/ws/rest/occurrence/get?key=380081629
