Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002962,Specimen,,22:07.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Sanagouchi-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126806,http://data.gbif.org/ws/rest/occurrence/get?key=150126806
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115504,Specimen,,22:06.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.6067,133.542,,44593,65,,,,,,,http://data.gbif.org/occurrences/43196385,http://data.gbif.org/ws/rest/occurrence/get?key=43196385
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115510,Specimen,,22:06.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.6067,133.542,,44593,65,,,,,,,http://data.gbif.org/occurrences/43196394,http://data.gbif.org/ws/rest/occurrence/get?key=43196394
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115511,Specimen,,22:06.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43196396,http://data.gbif.org/ws/rest/occurrence/get?key=43196396
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002979,Specimen,,22:07.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126810,http://data.gbif.org/ws/rest/occurrence/get?key=150126810
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039662,Specimen,,22:08.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127078,http://data.gbif.org/ws/rest/occurrence/get?key=150127078
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115264,Specimen,,22:06.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,"Hongawa-mura, Tosa-gun",Hongawa-mura,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43196458,http://data.gbif.org/ws/rest/occurrence/get?key=43196458
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039663,Specimen,,22:08.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127079,http://data.gbif.org/ws/rest/occurrence/get?key=150127079
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115507,Specimen,,22:06.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.6067,133.542,,44593,65,,,,,,,http://data.gbif.org/occurrences/43196390,http://data.gbif.org/ws/rest/occurrence/get?key=43196390
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039661,Specimen,,22:08.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127077,http://data.gbif.org/ws/rest/occurrence/get?key=150127077
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115505,Specimen,,22:06.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.6067,133.542,,44593,65,,,,,,,http://data.gbif.org/occurrences/43196388,http://data.gbif.org/ws/rest/occurrence/get?key=43196388
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115503,Specimen,,22:06.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.6067,133.542,,44593,65,,,,,,,http://data.gbif.org/occurrences/43196384,http://data.gbif.org/ws/rest/occurrence/get?key=43196384
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115513,Specimen,,22:06.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Hata-gun,Hata-gun,,Kochi,Eastern Asia,Japan,33.082,133.104,,44593,1,,,,,,,http://data.gbif.org/occurrences/43196403,http://data.gbif.org/ws/rest/occurrence/get?key=43196403
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039660,Specimen,,22:08.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127076,http://data.gbif.org/ws/rest/occurrence/get?key=150127076
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002938,Specimen,,22:07.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126800,http://data.gbif.org/ws/rest/occurrence/get?key=150126800
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115501,Specimen,,22:06.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.6067,133.542,,44593,65,,,,,,,http://data.gbif.org/occurrences/43196381,http://data.gbif.org/ws/rest/occurrence/get?key=43196381
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115496,Specimen,,22:06.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43196369,http://data.gbif.org/ws/rest/occurrence/get?key=43196369
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002954,Specimen,,22:07.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126804,http://data.gbif.org/ws/rest/occurrence/get?key=150126804
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002966,Specimen,,22:07.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126808,http://data.gbif.org/ws/rest/occurrence/get?key=150126808
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115515,Specimen,,22:06.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Hata-gun,Hata-gun,,Kochi,Eastern Asia,Japan,33.082,133.104,,44593,1,,,,,,,http://data.gbif.org/occurrences/43196405,http://data.gbif.org/ws/rest/occurrence/get?key=43196405
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002963,Specimen,,22:07.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126807,http://data.gbif.org/ws/rest/occurrence/get?key=150126807
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115497,Specimen,,22:06.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43196371,http://data.gbif.org/ws/rest/occurrence/get?key=43196371
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002981,Specimen,,22:07.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126812,http://data.gbif.org/ws/rest/occurrence/get?key=150126812
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002983,Specimen,,22:07.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126814,http://data.gbif.org/ws/rest/occurrence/get?key=150126814
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002939,Specimen,,22:07.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126801,http://data.gbif.org/ws/rest/occurrence/get?key=150126801
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039626,Specimen,,22:08.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127070,http://data.gbif.org/ws/rest/occurrence/get?key=150127070
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002955,Specimen,,22:07.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126805,http://data.gbif.org/ws/rest/occurrence/get?key=150126805
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115512,Specimen,,22:06.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43196399,http://data.gbif.org/ws/rest/occurrence/get?key=43196399
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115498,Specimen,,22:06.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.7431,133.549,,44593,75,,,,,,,http://data.gbif.org/occurrences/43196374,http://data.gbif.org/ws/rest/occurrence/get?key=43196374
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115499,Specimen,,22:06.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.7431,133.549,,44593,75,,,,,,,http://data.gbif.org/occurrences/43196375,http://data.gbif.org/ws/rest/occurrence/get?key=43196375
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002952,Specimen,,22:07.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Wajiki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126803,http://data.gbif.org/ws/rest/occurrence/get?key=150126803
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115509,Specimen,,22:06.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.6067,133.542,,44593,65,,,,,,,http://data.gbif.org/occurrences/43196393,http://data.gbif.org/ws/rest/occurrence/get?key=43196393
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002980,Specimen,,22:07.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Mima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126811,http://data.gbif.org/ws/rest/occurrence/get?key=150126811
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002978,Specimen,,22:07.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126809,http://data.gbif.org/ws/rest/occurrence/get?key=150126809
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002982,Specimen,,22:07.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126813,http://data.gbif.org/ws/rest/occurrence/get?key=150126813
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206872,Specimen,,24:46.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Hyodomeyama, Hikita, Akiruno City",,,Tokyo,Eastern Asia,Japan,,,,,,,,,200,250,,http://data.gbif.org/occurrences/177347729,http://data.gbif.org/ws/rest/occurrence/get?key=177347729
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191299,Specimen,,24:46.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Mt. Tatsunokuchi, Danbara, Okayama-shi",,,Okayama,Eastern Asia,Japan,,,,,,,,,30,250,,http://data.gbif.org/occurrences/177347722,http://data.gbif.org/ws/rest/occurrence/get?key=177347722
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192280,Specimen,,24:46.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Jrtenwafukin, Akoushi,",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,40,,http://data.gbif.org/occurrences/177347724,http://data.gbif.org/ws/rest/occurrence/get?key=177347724
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199857,Specimen,,24:46.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Hamasakachou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347728,http://data.gbif.org/ws/rest/occurrence/get?key=177347728
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199347,Specimen,,24:46.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Tsukinoyamakannon, Higasiurachou, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347726,http://data.gbif.org/ws/rest/occurrence/get?key=177347726
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191331,Specimen,,24:46.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Yabu-gun, Ooyachou, Sugigasawa Heights-Tentaki Water Fall-Tentaki Parking.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,730,,http://data.gbif.org/occurrences/177347723,http://data.gbif.org/ws/rest/occurrence/get?key=177347723
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197530,Specimen,,24:46.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Nakagiri, Kii-Nagashina-cho",,,Mie,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/177347725,http://data.gbif.org/ws/rest/occurrence/get?key=177347725
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199585,Specimen,,24:46.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Tengu-oe, Mayasan, Nadaku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177347727,http://data.gbif.org/ws/rest/occurrence/get?key=177347727
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-127055,Specimen,,24:46.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Funamachi, Toyooka City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,5,70,,http://data.gbif.org/occurrences/177347721,http://data.gbif.org/ws/rest/occurrence/get?key=177347721
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126268,Specimen,,24:46.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Tatsuno City.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347720,http://data.gbif.org/ws/rest/occurrence/get?key=177347720
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21681,Specimen,,49:27.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791845,http://data.gbif.org/ws/rest/occurrence/get?key=381791845
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137458,Specimen,,49:31.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Utsunomiya-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792511,http://data.gbif.org/ws/rest/occurrence/get?key=381792511
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6791,Specimen,,49:27.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Cyperaceae,Carex,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381791773,http://data.gbif.org/ws/rest/occurrence/get?key=381791773
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45963,Specimen,,49:28.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381792015,http://data.gbif.org/ws/rest/occurrence/get?key=381792015
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118097,Specimen,,49:30.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792282,http://data.gbif.org/ws/rest/occurrence/get?key=381792282
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118093,Specimen,,49:30.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792278,http://data.gbif.org/ws/rest/occurrence/get?key=381792278
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118067,Specimen,,49:30.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792252,http://data.gbif.org/ws/rest/occurrence/get?key=381792252
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,48107,Specimen,,49:29.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381792056,http://data.gbif.org/ws/rest/occurrence/get?key=381792056
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118090,Specimen,,49:30.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792275,http://data.gbif.org/ws/rest/occurrence/get?key=381792275
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118106,Specimen,,49:30.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792291,http://data.gbif.org/ws/rest/occurrence/get?key=381792291
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118100,Specimen,,49:30.0,,,Carex conica Boott,Boott,Carex conica Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792285,http://data.gbif.org/ws/rest/occurrence/get?key=381792285
