Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114435,Specimen,,00:09.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Isawaku,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891662,http://data.gbif.org/ws/rest/occurrence/get?key=93891662
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77812,Specimen,,00:09.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Mt. Iwayama,Morioka-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892146,http://data.gbif.org/ws/rest/occurrence/get?key=93892146
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77878,Specimen,,00:10.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Tsuchibuchi,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893889,http://data.gbif.org/ws/rest/occurrence/get?key=93893889
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115802,Specimen,,00:09.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Miyamori,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892334,http://data.gbif.org/ws/rest/occurrence/get?key=93892334
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77942,Specimen,,00:10.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Miyako-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893012,http://data.gbif.org/ws/rest/occurrence/get?key=93893012
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114419,Specimen,,00:11.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Shiojiri-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894512,http://data.gbif.org/ws/rest/occurrence/get?key=93894512
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114418,Specimen,,00:11.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Koromogawa-ku,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894419,http://data.gbif.org/ws/rest/occurrence/get?key=93894419
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77834,Specimen,,00:09.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Esashi-ku,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892696,http://data.gbif.org/ws/rest/occurrence/get?key=93892696
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112729,Specimen,,00:09.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Nishigomura,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891737,http://data.gbif.org/ws/rest/occurrence/get?key=93891737
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115722,Specimen,,00:10.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Towacho,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893953,http://data.gbif.org/ws/rest/occurrence/get?key=93893953
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77904,Specimen,,00:09.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Miyamori Iwanebashi,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892218,http://data.gbif.org/ws/rest/occurrence/get?key=93892218
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115905,Specimen,,00:09.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Aisari,Kitakami-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891657,http://data.gbif.org/ws/rest/occurrence/get?key=93891657
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112750,Specimen,,00:08.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Ikarigasekimura,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891484,http://data.gbif.org/ws/rest/occurrence/get?key=93891484
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77811,Specimen,,00:10.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Kamiarisu,Sumitacho,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893158,http://data.gbif.org/ws/rest/occurrence/get?key=93893158
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114698,Specimen,,00:11.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Asamushi,Aomori-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894488,http://data.gbif.org/ws/rest/occurrence/get?key=93894488
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115821,Specimen,,00:08.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Takizawa University Forest of Iwate University,Takizawamura,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891294,http://data.gbif.org/ws/rest/occurrence/get?key=93891294
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114578,Specimen,,00:11.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Tsukimoushi,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894200,http://data.gbif.org/ws/rest/occurrence/get?key=93894200
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115701,Specimen,,00:09.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Miyamori,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892348,http://data.gbif.org/ws/rest/occurrence/get?key=93892348
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115907,Specimen,,00:08.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Koromogawa-ku,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891600,http://data.gbif.org/ws/rest/occurrence/get?key=93891600
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114582,Specimen,,00:09.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Gosyo Tozawa,Shizukuishicho,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892649,http://data.gbif.org/ws/rest/occurrence/get?key=93892649
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114580,Specimen,,00:10.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Hachinohe-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893640,http://data.gbif.org/ws/rest/occurrence/get?key=93893640
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074098,Specimen,,30:44.0,,,Sasa megalophylla Makino & Uchida,,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasa,Japan,Japan,,Monbetsu-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864234,http://data.gbif.org/ws/rest/occurrence/get?key=388864234
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066338,Specimen,,30:44.0,,,Sasa megalophylla Makino & Uchida,,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasa,Japan,Japan,,"Tokoro-gun, Saroma-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864202,http://data.gbif.org/ws/rest/occurrence/get?key=388864202
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043824,Specimen,,30:43.0,,,Sasa megalophylla Makino & Uchida,,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasa,Japan,Japan,,"Tokoro-gun, Tokoro-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864126,http://data.gbif.org/ws/rest/occurrence/get?key=388864126
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013514,Specimen,,35:42.0,,,Sasa megalophylla Makino et Uchida,Makino et Uchida,Sasa megalophylla Makino & Uchida,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Sasa,Japan,Japan,"A branch of of Shinchi Forestry Road, Kurami,Tonemachi-Neri",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1020,1020,,http://data.gbif.org/occurrences/394060931,http://data.gbif.org/ws/rest/occurrence/get?key=394060931
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034383,Specimen,,35:41.0,,,Sasa megalophylla Makino et Uchida,Makino et Uchida,Sasa megalophylla Makino & Uchida,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Sasa,Japan,Japan,Azuma-yama,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4308,139.331,,45679,43,,,,,,,http://data.gbif.org/occurrences/295237238,http://data.gbif.org/ws/rest/occurrence/get?key=295237238
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034384,Specimen,,35:41.0,,,Sasa megalophylla Makino et Uchida,Makino et Uchida,Sasa megalophylla Makino & Uchida,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Sasa,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5444,138.553,,45678,55,,,,,,,http://data.gbif.org/occurrences/295237239,http://data.gbif.org/ws/rest/occurrence/get?key=295237239
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0037134,Specimen,,35:42.0,,,Sasa megalophylla Makino et Uchida,Makino et Uchida,Sasa megalophylla Makino & Uchida,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Sasa,Japan,Japan,"The upper reaches of Tanigawa Stream,Tonemachi-Hiragawa",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,810,810,,http://data.gbif.org/occurrences/394061130,http://data.gbif.org/ws/rest/occurrence/get?key=394061130
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6478,Specimen,,53:25.0,,,Sasa megalophylla Makino et Uchida,Makino et Uchida,Sasa megalophylla Makino & Uchida,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098988,http://data.gbif.org/ws/rest/occurrence/get?key=238098988
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7950,Specimen,,53:26.0,,,Sasa megalophylla Makino et Uchida,Makino et Uchida,Sasa megalophylla Makino & Uchida,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099066,http://data.gbif.org/ws/rest/occurrence/get?key=238099066
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6473,Specimen,,53:25.0,,,Sasa megalophylla Makino et Uchida,Makino et Uchida,Sasa megalophylla Makino & Uchida,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi-kouzu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098983,http://data.gbif.org/ws/rest/occurrence/get?key=238098983
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11313,Specimen,,53:24.0,,,Sasa megalophylla Makino et Uchida,Makino et Uchida,Sasa megalophylla Makino & Uchida,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Oshizawa,",,,,Eastern Asia,Japan,37.6667,140.05,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238098919,http://data.gbif.org/ws/rest/occurrence/get?key=238098919
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6471,Specimen,,53:25.0,,,Sasa megalophylla Makino et Uchida,Makino et Uchida,Sasa megalophylla Makino & Uchida,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Hitaidoriyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098981,http://data.gbif.org/ws/rest/occurrence/get?key=238098981
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6474,Specimen,,53:25.0,,,Sasa megalophylla Makino et Uchida,Makino et Uchida,Sasa megalophylla Makino & Uchida,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ohtsukimachi, Tonomachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098984,http://data.gbif.org/ws/rest/occurrence/get?key=238098984
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6472,Specimen,,53:25.0,,,Sasa megalophylla Makino et Uchida,Makino et Uchida,Sasa megalophylla Makino & Uchida,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Honshu, Tohoku Distr., Iwate Pref., Iwate-gun, Takizawa-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098982,http://data.gbif.org/ws/rest/occurrence/get?key=238098982
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87685,Specimen,,18:25.0,,,Sasa megalophylla Makino et Uchida,Makino et Uchida,Sasa megalophylla Makino & Uchida,Plantae,,,,Bambusoideae,Sasa,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800698,http://data.gbif.org/ws/rest/occurrence/get?key=395800698
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130491,Specimen,,18:26.0,,,Sasa megalophylla Makino et Uchida,Makino et Uchida,Sasa megalophylla Makino & Uchida,Plantae,,,,Bambusoideae,Sasa,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800934,http://data.gbif.org/ws/rest/occurrence/get?key=395800934
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99138,Specimen,,18:25.0,,,Sasa megalophylla Makino et Uchida,Makino et Uchida,Sasa megalophylla Makino & Uchida,Plantae,,,,Bambusoideae,Sasa,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800787,http://data.gbif.org/ws/rest/occurrence/get?key=395800787
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119811,Specimen,,18:25.0,,,Sasa megalophylla Makino et Uchida,Makino et Uchida,Sasa megalophylla Makino & Uchida,Plantae,,,,Bambusoideae,Sasa,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800868,http://data.gbif.org/ws/rest/occurrence/get?key=395800868
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135960,Specimen,,18:26.0,,,Sasa megalophylla Makino et Uchida,Makino et Uchida,Sasa megalophylla Makino & Uchida,Plantae,,,,Bambusoideae,Sasa,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800996,http://data.gbif.org/ws/rest/occurrence/get?key=395800996
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,98559,Specimen,,18:25.0,,,Sasa megalophylla Makino et Uchida,Makino et Uchida,Sasa megalophylla Makino & Uchida,Plantae,,,,Bambusoideae,Sasa,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800768,http://data.gbif.org/ws/rest/occurrence/get?key=395800768
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150481,Specimen,,18:26.0,,,Sasa megalophylla Makino et Uchida,Makino et Uchida,Sasa megalophylla Makino & Uchida,Plantae,,,,Bambusoideae,Sasa,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801070,http://data.gbif.org/ws/rest/occurrence/get?key=395801070
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,98537,Specimen,,18:25.0,,,Sasa megalophylla Makino et Uchida,Makino et Uchida,Sasa megalophylla Makino & Uchida,Plantae,,,,Bambusoideae,Sasa,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800762,http://data.gbif.org/ws/rest/occurrence/get?key=395800762
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58256,Specimen,,18:25.0,,,Sasa megalophylla Makino et Uchida,Makino et Uchida,Sasa megalophylla Makino & Uchida,Plantae,,,,Bambusoideae,Sasa,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800576,http://data.gbif.org/ws/rest/occurrence/get?key=395800576
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88350,Specimen,,18:24.0,,,Sasa megalophylla Makino et Uchida,Makino et Uchida,Sasa megalophylla Makino & Uchida,Plantae,,,,Bambusoideae,Sasa,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291973,http://data.gbif.org/ws/rest/occurrence/get?key=204291973
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89103,Specimen,,18:25.0,,,Sasa megalophylla Makino et Uchida,Makino et Uchida,Sasa megalophylla Makino & Uchida,Plantae,,,,Bambusoideae,Sasa,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800710,http://data.gbif.org/ws/rest/occurrence/get?key=395800710
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt145036,Specimen,,18:24.0,,,Sasa megalophylla Makino et Uchida,Makino et Uchida,Sasa megalophylla Makino & Uchida,Plantae,,,,Bambusoideae,Sasa,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291992,http://data.gbif.org/ws/rest/occurrence/get?key=204291992
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58251,Specimen,,18:23.0,,,Sasa megalophylla Makino et Uchida,,Sasa megalophylla Makino & Uchida,Plantae,,,Graminales,Gramineae,Sasa,Japan,Japan,Shimoashimori,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846955,http://data.gbif.org/ws/rest/occurrence/get?key=148846955
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87673,Specimen,,18:25.0,,,Sasa megalophylla Makino et Uchida,Makino et Uchida,Sasa megalophylla Makino & Uchida,Plantae,,,,Bambusoideae,Sasa,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800694,http://data.gbif.org/ws/rest/occurrence/get?key=395800694
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95828,Specimen,,18:25.0,,,Sasa megalophylla Makino et Uchida,Makino et Uchida,Sasa megalophylla Makino & Uchida,Plantae,,,,Bambusoideae,Sasa,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800742,http://data.gbif.org/ws/rest/occurrence/get?key=395800742
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85788,Specimen,,18:25.0,,,Sasa megalophylla Makino et Uchida,Makino et Uchida,Sasa megalophylla Makino & Uchida,Plantae,,,,Bambusoideae,Sasa,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800679,http://data.gbif.org/ws/rest/occurrence/get?key=395800679
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88333,Specimen,,18:24.0,,,Sasa megalophylla Makino et Uchida,Makino et Uchida,Sasa megalophylla Makino & Uchida,Plantae,,,,Bambusoideae,Sasa,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291961,http://data.gbif.org/ws/rest/occurrence/get?key=204291961
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130492,Specimen,,18:26.0,,,Sasa megalophylla Makino et Uchida,Makino et Uchida,Sasa megalophylla Makino & Uchida,Plantae,,,,Bambusoideae,Sasa,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800936,http://data.gbif.org/ws/rest/occurrence/get?key=395800936
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6931,Specimen,,46:12.0,,,Sasa megalophylla Makino et Uchida,Makino et Uchida,Sasa megalophylla Makino & Uchida,Plantae,,,Graminales,Gramineae,Sasa,Japan,Japan,,"Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402020,http://data.gbif.org/ws/rest/occurrence/get?key=287402020
