Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1094,Specimen,,50:53.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,FABACEAE,Amorpha,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Oodairamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087884,http://data.gbif.org/ws/rest/occurrence/get?key=238087884
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15647,Specimen,,50:57.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,FABACEAE,Amorpha,Japan,Japan,"Inawashiro Lake, Oninuma.",Kohriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391286517,http://data.gbif.org/ws/rest/occurrence/get?key=391286517
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10328,Specimen,,50:50.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,FABACEAE,Amorpha,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238087131,http://data.gbif.org/ws/rest/occurrence/get?key=238087131
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16803,Specimen,,50:55.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,FABACEAE,Amorpha,Japan,Japan,"Inawashiro-machi, Ooshimahara, Akimoto-ko Lake, the mouth of Ookura-gawa River.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391286204,http://data.gbif.org/ws/rest/occurrence/get?key=391286204
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12652,Specimen,,50:49.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,FABACEAE,Amorpha,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238087041,http://data.gbif.org/ws/rest/occurrence/get?key=238087041
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18852,Specimen,,50:56.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,FABACEAE,Amorpha,Japan,Japan,"Akai, Fujisaki, Sasayama, around Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391286371,http://data.gbif.org/ws/rest/occurrence/get?key=391286371
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12650,Specimen,,50:49.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,FABACEAE,Amorpha,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238087039,http://data.gbif.org/ws/rest/occurrence/get?key=238087039
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11389,Specimen,,50:50.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,FABACEAE,Amorpha,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238087209,http://data.gbif.org/ws/rest/occurrence/get?key=238087209
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12651,Specimen,,50:49.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,FABACEAE,Amorpha,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238087040,http://data.gbif.org/ws/rest/occurrence/get?key=238087040
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17769,Specimen,,50:54.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,FABACEAE,Amorpha,Japan,Japan,"Inawashiro-machi, Yamagata, Jyougo, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391286072,http://data.gbif.org/ws/rest/occurrence/get?key=391286072
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63986,Specimen,,50:55.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,FABACEAE,Amorpha,Japan,Japan,"Hamao, Abukuma River on the left bank.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,239,,,http://data.gbif.org/occurrences/391286152,http://data.gbif.org/ws/rest/occurrence/get?key=391286152
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61246,Specimen,,50:56.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,FABACEAE,Amorpha,Japan,Japan,"Kitashiobara-mura, Hibara, Onogawa, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391286284,http://data.gbif.org/ws/rest/occurrence/get?key=391286284
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1095,Specimen,,50:53.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,FABACEAE,Amorpha,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Funehiki-machi, Haruyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087885,http://data.gbif.org/ws/rest/occurrence/get?key=238087885
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11162,Specimen,,50:51.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,FABACEAE,Amorpha,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara-ko Lake, Kanayama-hama,",,,,Eastern Asia,Japan,37.7333,140.05,,46040,70,,,,820,,,http://data.gbif.org/occurrences/238087326,http://data.gbif.org/ws/rest/occurrence/get?key=238087326
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033706,Specimen,,21:44.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Amorpha,Japan,Japan,,Kitajima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123670,http://data.gbif.org/ws/rest/occurrence/get?key=150123670
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033573,Specimen,,21:44.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Amorpha,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123669,http://data.gbif.org/ws/rest/occurrence/get?key=150123669
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129909,Specimen,,21:45.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Amorpha,Japan,Japan,,Umaji-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123857,http://data.gbif.org/ws/rest/occurrence/get?key=150123857
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009264,Specimen,,21:44.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Amorpha,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123592,http://data.gbif.org/ws/rest/occurrence/get?key=150123592
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009257,Specimen,,21:44.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Amorpha,Japan,Japan,,Nakagawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123590,http://data.gbif.org/ws/rest/occurrence/get?key=150123590
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009259,Specimen,,21:44.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Amorpha,Japan,Japan,,Hanoura-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123591,http://data.gbif.org/ws/rest/occurrence/get?key=150123591
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP061196,Specimen,,21:45.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Amorpha,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/150123794,http://data.gbif.org/ws/rest/occurrence/get?key=150123794
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129908,Specimen,,21:45.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Amorpha,Japan,Japan,,Umaji-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123858,http://data.gbif.org/ws/rest/occurrence/get?key=150123858
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192070,Specimen,,24:09.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,Leguminosae,Amorpha,Japan,Japan,"N slope of Mt. Akagisan, Takanosu, Tone Village, Tone-gun",,,Gunma,Eastern Asia,Japan,,,,,,,,,880,,,http://data.gbif.org/occurrences/177340998,http://data.gbif.org/ws/rest/occurrence/get?key=177340998
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199561,Specimen,,24:09.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,Leguminosae,Amorpha,Japan,Japan,"Kuchisakai, Itami City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341002,http://data.gbif.org/ws/rest/occurrence/get?key=177341002
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200687,Specimen,,24:09.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,Leguminosae,Amorpha,Japan,Japan,"Inohana, Sumoto City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177341003,http://data.gbif.org/ws/rest/occurrence/get?key=177341003
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210166,Specimen,,24:09.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,Leguminosae,Amorpha,Japan,Japan,"Nishikaruizawa, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/177341005,http://data.gbif.org/ws/rest/occurrence/get?key=177341005
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198633,Specimen,,24:09.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,Leguminosae,Amorpha,Japan,Japan,"Gonbe Pass, Narakawa-mura",,,Nagano,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/177341001,http://data.gbif.org/ws/rest/occurrence/get?key=177341001
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191526,Specimen,,24:09.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,Leguminosae,Amorpha,Japan,Japan,"Kake Botanical Garden, Yokoikami, Okayama-shi",,,Okayama,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177340996,http://data.gbif.org/ws/rest/occurrence/get?key=177340996
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126341,Specimen,,24:09.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,Leguminosae,Amorpha,Japan,Japan,"Sikitouchouyamasaki, Himeji City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177340994,http://data.gbif.org/ws/rest/occurrence/get?key=177340994
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191539,Specimen,,24:09.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,Leguminosae,Amorpha,Japan,Japan,"Kake Botanical Garden, Yokoikami, Okayama-shi",,,Okayama,Eastern Asia,Japan,,,,,,,,,100,120,,http://data.gbif.org/occurrences/177340997,http://data.gbif.org/ws/rest/occurrence/get?key=177340997
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197548,Specimen,,24:09.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,Leguminosae,Amorpha,Japan,Japan,"along Imai-Rindo, Nabari-shi",,,Mie,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/177341000,http://data.gbif.org/ws/rest/occurrence/get?key=177341000
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210163,Specimen,,24:09.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,Leguminosae,Amorpha,Japan,Japan,"Minamitahara, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177341004,http://data.gbif.org/ws/rest/occurrence/get?key=177341004
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211567,Specimen,,24:09.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,Leguminosae,Amorpha,Japan,Japan,"Koutarou Nat. Forest 612 stand, Niimi-shi",,,Okayama,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177341006,http://data.gbif.org/ws/rest/occurrence/get?key=177341006
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177477,Specimen,,24:09.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,Leguminosae,Amorpha,Japan,Japan,"Kizu to Aina, Kitaku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177340995,http://data.gbif.org/ws/rest/occurrence/get?key=177340995
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195677,Specimen,,24:09.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,Leguminosae,Amorpha,Japan,Japan,"Chikuko-shinmachi, Sakai-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/177340999,http://data.gbif.org/ws/rest/occurrence/get?key=177340999
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46540,Specimen,,48:10.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Amorpha,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/381783615,http://data.gbif.org/ws/rest/occurrence/get?key=381783615
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53941,Specimen,,48:10.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Amorpha,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783653,http://data.gbif.org/ws/rest/occurrence/get?key=381783653
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33394,Specimen,,48:08.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Amorpha,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381783491,http://data.gbif.org/ws/rest/occurrence/get?key=381783491
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34882,Specimen,,48:09.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Amorpha,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381783514,http://data.gbif.org/ws/rest/occurrence/get?key=381783514
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43351,Specimen,,48:09.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Amorpha,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783574,http://data.gbif.org/ws/rest/occurrence/get?key=381783574
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33395,Specimen,,48:08.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Amorpha,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381783492,http://data.gbif.org/ws/rest/occurrence/get?key=381783492
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148767,Specimen,,02:40.0,,,Amorpha fruticosa L.,,Amorpha fruticosa L.,Plantae,,,Rosales,Leguminosae,Amorpha,Japan,Japan,,Kahoku Town,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.806,,44593,78,,,,,,,http://data.gbif.org/occurrences/143957149,http://data.gbif.org/ws/rest/occurrence/get?key=143957149
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14239,Specimen,,22:43.0,,,Amorpha fruticosa L.,,Amorpha fruticosa L.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Amorpha,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360257536,http://data.gbif.org/ws/rest/occurrence/get?key=360257536
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14238,Specimen,,22:43.0,,,Amorpha fruticosa L.,,Amorpha fruticosa L.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Amorpha,Japan,Japan,Kyushu University,Hukuoka City,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257535,http://data.gbif.org/ws/rest/occurrence/get?key=360257535
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14237,Specimen,,22:43.0,,,Amorpha fruticosa L.,,Amorpha fruticosa L.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Amorpha,Japan,Japan,Hatihonmatu Town,Kamo County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257533,http://data.gbif.org/ws/rest/occurrence/get?key=360257533
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134205,Specimen,,11:44.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,Leguminosae,Amorpha,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106007,http://data.gbif.org/ws/rest/occurrence/get?key=43106007
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21102,Specimen,,11:45.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,Rosales,Leguminosae,Amorpha,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260657,http://data.gbif.org/ws/rest/occurrence/get?key=204260657
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt140175,Specimen,,11:46.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,Rosales,Leguminosae,Amorpha,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260990,http://data.gbif.org/ws/rest/occurrence/get?key=204260990
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170219,Specimen,,11:48.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,Rosales,Leguminosae,Amorpha,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736505,http://data.gbif.org/ws/rest/occurrence/get?key=395736505
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82998,Specimen,,11:45.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,Rosales,Leguminosae,Amorpha,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260627,http://data.gbif.org/ws/rest/occurrence/get?key=204260627
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85577,Specimen,,11:45.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,Rosales,Leguminosae,Amorpha,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260691,http://data.gbif.org/ws/rest/occurrence/get?key=204260691
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,108078,Specimen,,11:47.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,Rosales,Leguminosae,Amorpha,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736362,http://data.gbif.org/ws/rest/occurrence/get?key=395736362
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170113,Specimen,,11:48.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,Rosales,Leguminosae,Amorpha,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736504,http://data.gbif.org/ws/rest/occurrence/get?key=395736504
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54538,Specimen,,11:47.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,Rosales,Leguminosae,Amorpha,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736195,http://data.gbif.org/ws/rest/occurrence/get?key=395736195
