Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067862,Specimen,,25:02.0,,,Clematis stans Sieb. et Zucc.,Sieb. et Zucc.,Clematis stans Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,1600,,,http://data.gbif.org/occurrences/177349145,http://data.gbif.org/ws/rest/occurrence/get?key=177349145
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067379,Specimen,,25:02.0,,,Clematis stans Sieb. et Zucc.,Sieb. et Zucc.,Clematis stans Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/177349140,http://data.gbif.org/ws/rest/occurrence/get?key=177349140
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067398,Specimen,,25:02.0,,,Clematis stans Sieb. et Zucc.,Sieb. et Zucc.,Clematis stans Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,800,1100,,http://data.gbif.org/occurrences/177349141,http://data.gbif.org/ws/rest/occurrence/get?key=177349141
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067772,Specimen,,25:02.0,,,Clematis stans Sieb. et Zucc.,Sieb. et Zucc.,Clematis stans Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/177349143,http://data.gbif.org/ws/rest/occurrence/get?key=177349143
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-018585,Specimen,,25:02.0,,,Clematis stans Sieb. et Zucc.,Sieb. et Zucc.,Clematis stans Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349128,http://data.gbif.org/ws/rest/occurrence/get?key=177349128
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-080316,Specimen,,25:02.0,,,Clematis stans Sieb. et Zucc.,Sieb. et Zucc.,Clematis stans Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349149,http://data.gbif.org/ws/rest/occurrence/get?key=177349149
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067107,Specimen,,25:02.0,,,Clematis stans Sieb. et Zucc.,Sieb. et Zucc.,Clematis stans Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/177349139,http://data.gbif.org/ws/rest/occurrence/get?key=177349139
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-018658,Specimen,,25:02.0,,,Clematis stans Sieb. et Zucc.,Sieb. et Zucc.,Clematis stans Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349130,http://data.gbif.org/ws/rest/occurrence/get?key=177349130
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-137444,Specimen,,25:02.0,,,Clematis stans Sieb. et Zucc.,Sieb. et Zucc.,Clematis stans Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,500,1200,,http://data.gbif.org/occurrences/177349153,http://data.gbif.org/ws/rest/occurrence/get?key=177349153
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-048070,Specimen,,25:02.0,,,Clematis stans Sieb. et Zucc.,Sieb. et Zucc.,Clematis stans Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/177349134,http://data.gbif.org/ws/rest/occurrence/get?key=177349134
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-123374,Specimen,,25:02.0,,,Clematis stans Sieb. et Zucc.,Sieb. et Zucc.,Clematis stans Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349152,http://data.gbif.org/ws/rest/occurrence/get?key=177349152
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068710,Specimen,,25:02.0,,,Clematis stans Sieb. et Zucc.,Sieb. et Zucc.,Clematis stans Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177349147,http://data.gbif.org/ws/rest/occurrence/get?key=177349147
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-046570,Specimen,,25:02.0,,,Clematis stans Sieb. et Zucc.,Sieb. et Zucc.,Clematis stans Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177349131,http://data.gbif.org/ws/rest/occurrence/get?key=177349131
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-046571,Specimen,,25:02.0,,,Clematis stans Sieb. et Zucc.,Sieb. et Zucc.,Clematis stans Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,500,600,,http://data.gbif.org/occurrences/177349132,http://data.gbif.org/ws/rest/occurrence/get?key=177349132
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067944,Specimen,,25:02.0,,,Clematis stans Sieb. et Zucc.,Sieb. et Zucc.,Clematis stans Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,800,1000,,http://data.gbif.org/occurrences/177349146,http://data.gbif.org/ws/rest/occurrence/get?key=177349146
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-167757,Specimen,,25:02.0,,,Clematis stans Sieb. et Zucc.,Sieb. et Zucc.,Clematis stans Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349159,http://data.gbif.org/ws/rest/occurrence/get?key=177349159
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-057681,Specimen,,25:02.0,,,Clematis stans Sieb. et Zucc.,Sieb. et Zucc.,Clematis stans Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/177349135,http://data.gbif.org/ws/rest/occurrence/get?key=177349135
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-166230,Specimen,,25:02.0,,,Clematis stans Sieb. et Zucc.,Sieb. et Zucc.,Clematis stans Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349155,http://data.gbif.org/ws/rest/occurrence/get?key=177349155
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067049,Specimen,,25:02.0,,,Clematis stans Sieb. et Zucc.,Sieb. et Zucc.,Clematis stans Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1500,2100,,http://data.gbif.org/occurrences/177349138,http://data.gbif.org/ws/rest/occurrence/get?key=177349138
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-006798,Specimen,,25:02.0,,,Clematis stans Sieb. et Zucc.,Sieb. et Zucc.,Clematis stans Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349125,http://data.gbif.org/ws/rest/occurrence/get?key=177349125
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067599,Specimen,,25:02.0,,,Clematis stans Sieb. et Zucc.,Sieb. et Zucc.,Clematis stans Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/177349142,http://data.gbif.org/ws/rest/occurrence/get?key=177349142
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-016190,Specimen,,25:02.0,,,Clematis stans Sieb. et Zucc.,Sieb. et Zucc.,Clematis stans Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349127,http://data.gbif.org/ws/rest/occurrence/get?key=177349127
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-137855,Specimen,,25:02.0,,,Clematis stans Sieb. et Zucc.,Sieb. et Zucc.,Clematis stans Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Fukui,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/177349154,http://data.gbif.org/ws/rest/occurrence/get?key=177349154
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067809,Specimen,,25:02.0,,,Clematis stans Sieb. et Zucc.,Sieb. et Zucc.,Clematis stans Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/177349144,http://data.gbif.org/ws/rest/occurrence/get?key=177349144
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-119454,Specimen,,25:02.0,,,Clematis stans Sieb. et Zucc.,Sieb. et Zucc.,Clematis stans Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349151,http://data.gbif.org/ws/rest/occurrence/get?key=177349151
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-018644,Specimen,,25:02.0,,,Clematis stans Sieb. et Zucc.,Sieb. et Zucc.,Clematis stans Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349129,http://data.gbif.org/ws/rest/occurrence/get?key=177349129
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-167188,Specimen,,25:02.0,,,Clematis stans Sieb. et Zucc.,Sieb. et Zucc.,Clematis stans Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349156,http://data.gbif.org/ws/rest/occurrence/get?key=177349156
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-109927,Specimen,,25:02.0,,,Clematis stans Sieb. et Zucc.,Sieb. et Zucc.,Clematis stans Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,500,,http://data.gbif.org/occurrences/177349150,http://data.gbif.org/ws/rest/occurrence/get?key=177349150
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-069193,Specimen,,25:02.0,,,Clematis stans Sieb. et Zucc.,Sieb. et Zucc.,Clematis stans Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,850,960,,http://data.gbif.org/occurrences/177349148,http://data.gbif.org/ws/rest/occurrence/get?key=177349148
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-047218,Specimen,,25:02.0,,,Clematis stans Sieb. et Zucc.,Sieb. et Zucc.,Clematis stans Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349133,http://data.gbif.org/ws/rest/occurrence/get?key=177349133
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-167751,Specimen,,25:02.0,,,Clematis stans Sieb. et Zucc.,Sieb. et Zucc.,Clematis stans Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349158,http://data.gbif.org/ws/rest/occurrence/get?key=177349158
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067048,Specimen,,25:02.0,,,Clematis stans Sieb. et Zucc.,Sieb. et Zucc.,Clematis stans Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1500,2100,,http://data.gbif.org/occurrences/177349137,http://data.gbif.org/ws/rest/occurrence/get?key=177349137
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-005855,Specimen,,25:02.0,,,Clematis stans Sieb. et Zucc.,Sieb. et Zucc.,Clematis stans Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349124,http://data.gbif.org/ws/rest/occurrence/get?key=177349124
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-007179,Specimen,,25:02.0,,,Clematis stans Sieb. et Zucc.,Sieb. et Zucc.,Clematis stans Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349126,http://data.gbif.org/ws/rest/occurrence/get?key=177349126
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19919,Specimen,,50:09.0,,,Clematis stans Sieb. et Zucc.,Sieb. et Zucc.,Clematis stans Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Clematis,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381798432,http://data.gbif.org/ws/rest/occurrence/get?key=381798432
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128242,Specimen,,50:13.0,,,Clematis stans Sieb. et Zucc.,Sieb. et Zucc.,Clematis stans Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Clematis,Japan,Japan,,Kitauonuma-gun Sumonmura,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799071,http://data.gbif.org/ws/rest/occurrence/get?key=381799071
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128243,Specimen,,50:13.0,,,Clematis stans Sieb. et Zucc.,Sieb. et Zucc.,Clematis stans Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Clematis,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799072,http://data.gbif.org/ws/rest/occurrence/get?key=381799072
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31881,Specimen,,50:09.0,,,Clematis stans Sieb. et Zucc.,Sieb. et Zucc.,Clematis stans Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Clematis,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381798500,http://data.gbif.org/ws/rest/occurrence/get?key=381798500
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128239,Specimen,,50:13.0,,,Clematis stans Sieb. et Zucc.,Sieb. et Zucc.,Clematis stans Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Clematis,Japan,Japan,,Higashishirakawa-gun Samegawamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799068,http://data.gbif.org/ws/rest/occurrence/get?key=381799068
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41453,Specimen,,50:10.0,,,Clematis stans Sieb. et Zucc.,Sieb. et Zucc.,Clematis stans Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Clematis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798607,http://data.gbif.org/ws/rest/occurrence/get?key=381798607
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128240,Specimen,,50:13.0,,,Clematis stans Sieb. et Zucc.,Sieb. et Zucc.,Clematis stans Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Clematis,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799069,http://data.gbif.org/ws/rest/occurrence/get?key=381799069
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109188,Specimen,,50:11.0,,,Clematis stans Sieb. et Zucc.,Sieb. et Zucc.,Clematis stans Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Clematis,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798866,http://data.gbif.org/ws/rest/occurrence/get?key=381798866
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41452,Specimen,,50:10.0,,,Clematis stans Sieb. et Zucc.,Sieb. et Zucc.,Clematis stans Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Clematis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798606,http://data.gbif.org/ws/rest/occurrence/get?key=381798606
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128236,Specimen,,50:13.0,,,Clematis stans Sieb. et Zucc.,Sieb. et Zucc.,Clematis stans Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Clematis,Japan,Japan,,Aizuwakamatsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799065,http://data.gbif.org/ws/rest/occurrence/get?key=381799065
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128241,Specimen,,50:13.0,,,Clematis stans Sieb. et Zucc.,Sieb. et Zucc.,Clematis stans Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Clematis,Japan,Japan,,Oyabe-shi,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799070,http://data.gbif.org/ws/rest/occurrence/get?key=381799070
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128244,Specimen,,50:13.0,,,Clematis stans Sieb. et Zucc.,Sieb. et Zucc.,Clematis stans Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Clematis,Japan,Japan,,Onuma-gun Showamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799073,http://data.gbif.org/ws/rest/occurrence/get?key=381799073
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109193,Specimen,,50:11.0,,,Clematis stans Sieb. et Zucc.,Sieb. et Zucc.,Clematis stans Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Clematis,Japan,Japan,,Tsukuba-gun Tsukubamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798871,http://data.gbif.org/ws/rest/occurrence/get?key=381798871
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109192,Specimen,,50:11.0,,,Clematis stans Sieb. et Zucc.,Sieb. et Zucc.,Clematis stans Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Clematis,Japan,Japan,,Tsukuba-gun Tsukubamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798870,http://data.gbif.org/ws/rest/occurrence/get?key=381798870
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18078,Specimen,,50:08.0,,,Clematis stans Sieb. et Zucc.,Sieb. et Zucc.,Clematis stans Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Clematis,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/381798399,http://data.gbif.org/ws/rest/occurrence/get?key=381798399
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128234,Specimen,,50:13.0,,,Clematis stans Sieb. et Zucc.,Sieb. et Zucc.,Clematis stans Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Clematis,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799063,http://data.gbif.org/ws/rest/occurrence/get?key=381799063
