Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113450,Specimen,,27:12.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,Mt.Kasuga-yama,Nara-shi,,Nara,Eastern Asia,Japan,34.4,135.5,,44955,45,,,,,,,http://data.gbif.org/occurrences/204209317,http://data.gbif.org/ws/rest/occurrence/get?key=204209317
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-070309,Specimen,,27:12.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,Mt.Shosha-zan,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.53,134.39,,44954,53,,,,,,,http://data.gbif.org/occurrences/204209495,http://data.gbif.org/ws/rest/occurrence/get?key=204209495
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-151812,Specimen,,27:12.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,Kawanaka-jinja,Higashimorokata-gun Ayacho,,Miyazaki,Eastern Asia,Japan,32.02,131.1,,44231,1,,,,,,,http://data.gbif.org/occurrences/204209277,http://data.gbif.org/ws/rest/occurrence/get?key=204209277
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-174803,Specimen,,27:12.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,,Uma-gun,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209264,http://data.gbif.org/ws/rest/occurrence/get?key=204209264
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147885,Specimen,,27:12.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,,Shinguu-shi,,Wakayama,Eastern Asia,Japan,33.43,135.54,,44595,45,,,,,,,http://data.gbif.org/occurrences/204209546,http://data.gbif.org/ws/rest/occurrence/get?key=204209546
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069836,Specimen,,27:12.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,Aiyanotaki,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.19,134.51,,44954,15,,,,,,,http://data.gbif.org/occurrences/204209253,http://data.gbif.org/ws/rest/occurrence/get?key=204209253
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-005461,Specimen,,27:12.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,,Hikami-gun Sannancho,,Hyogo,Eastern Asia,Japan,35.04,135.01,,45315,0,,,,,,,http://data.gbif.org/occurrences/204209502,http://data.gbif.org/ws/rest/occurrence/get?key=204209502
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116896,Specimen,,27:12.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie,Eastern Asia,Japan,34.07,136.11,,44956,1,,,,,,,http://data.gbif.org/occurrences/204209285,http://data.gbif.org/ws/rest/occurrence/get?key=204209285
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115851,Specimen,,27:12.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,Sainotani,Higashimuro-gun Kozagawacho,,Wakayama,Eastern Asia,Japan,33.32,135.48,,44595,34,,,,,,,http://data.gbif.org/occurrences/204209550,http://data.gbif.org/ws/rest/occurrence/get?key=204209550
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058790,Specimen,,27:12.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,foot of Mt. Shiro-yama,Shikama-gun Yumesakicho,,Hyogo,Eastern Asia,Japan,34.55,134.41,,44954,54,,,,,,,http://data.gbif.org/occurrences/204209247,http://data.gbif.org/ws/rest/occurrence/get?key=204209247
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113877,Specimen,,27:12.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,"Kasuga-yama, Yagyu-kaido, Takisakanomichi",Nara-shi,,Nara,Eastern Asia,Japan,34.4,135.52,,44955,45,,,,,,,http://data.gbif.org/occurrences/204209322,http://data.gbif.org/ws/rest/occurrence/get?key=204209322
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-007820,Specimen,,27:12.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,Taisan-ji,Kobe-shi Nishi-ku,,Hyogo,Eastern Asia,Japan,34.41,135.04,,44955,40,,,,,,,http://data.gbif.org/occurrences/204209386,http://data.gbif.org/ws/rest/occurrence/get?key=204209386
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009404,Specimen,,27:12.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,Mt.Keiro-san,Tatsuno-shi,,Hyogo,Eastern Asia,Japan,34.52,134.32,,44954,53,,,,,,,http://data.gbif.org/occurrences/204209541,http://data.gbif.org/ws/rest/occurrence/get?key=204209541
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-006177,Specimen,,27:12.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,Kanakura-san,Taka-gun Kamicho,,Hyogo,Eastern Asia,Japan,35.04,134.52,,45314,5,,,,,,,http://data.gbif.org/occurrences/204209451,http://data.gbif.org/ws/rest/occurrence/get?key=204209451
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121081,Specimen,,27:12.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,Mt.Kasuga-yama,Nara-shi,,Nara,Eastern Asia,Japan,36.4,135.52,,45675,45,,,,,,,http://data.gbif.org/occurrences/204209318,http://data.gbif.org/ws/rest/occurrence/get?key=204209318
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-079989,Specimen,,27:12.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,,Higashimorokata-gun Ayacho,,Miyazaki,Eastern Asia,Japan,32.02,131.1,,44231,1,,,,,,,http://data.gbif.org/occurrences/204209276,http://data.gbif.org/ws/rest/occurrence/get?key=204209276
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171469,Specimen,,27:12.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,,Tatsuno-shi,,Hyogo,Eastern Asia,Japan,34.52,134.33,,44954,53,,,,,,,http://data.gbif.org/occurrences/204209544,http://data.gbif.org/ws/rest/occurrence/get?key=204209544
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071296,Specimen,,27:12.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,Yuzuruha-san,Mihara-gun Miharacho,,Hyogo,Eastern Asia,Japan,34.14,134.49,,44954,14,,,,,,,http://data.gbif.org/occurrences/204209262,http://data.gbif.org/ws/rest/occurrence/get?key=204209262
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076191,Specimen,,27:12.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,,Mihara-gun Nandancho,,Hyogo,Eastern Asia,Japan,34.11,134.46,,44954,14,,,,,,,http://data.gbif.org/occurrences/204209260,http://data.gbif.org/ws/rest/occurrence/get?key=204209260
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-167503,Specimen,,27:12.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,Nishi-dani,Ako-gun Kamigoricho,,Hyogo,Eastern Asia,Japan,34.56,134.23,,44954,52,,,,,,,http://data.gbif.org/occurrences/204209441,http://data.gbif.org/ws/rest/occurrence/get?key=204209441
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137115,Specimen,,27:12.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,,Hikami-gun Sannancho,,Hyogo,Eastern Asia,Japan,35.06,135.02,,45315,0,,,,,,,http://data.gbif.org/occurrences/204209505,http://data.gbif.org/ws/rest/occurrence/get?key=204209505
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-132304,Specimen,,27:12.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,,Mihara-gun Miharacho,,Hyogo,Eastern Asia,Japan,34.17,134.49,,44954,14,,,,,,,http://data.gbif.org/occurrences/204209327,http://data.gbif.org/ws/rest/occurrence/get?key=204209327
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008494,Specimen,,27:12.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,Hokke-san,Kasai-shi,,Hyogo,Eastern Asia,Japan,34.51,134.49,,44954,54,,,,,,,http://data.gbif.org/occurrences/204209324,http://data.gbif.org/ws/rest/occurrence/get?key=204209324
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-123516,Specimen,,27:12.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,Yuzuruha-san,Mihara-gun Nandancho,,Hyogo,Eastern Asia,Japan,34.14,134.49,,44954,14,,,,,,,http://data.gbif.org/occurrences/204209330,http://data.gbif.org/ws/rest/occurrence/get?key=204209330
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076319,Specimen,,27:12.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,Taisan-ji,Kobe-shi Tarumi-ku,,Hyogo,Eastern Asia,Japan,34.41,135.04,,44955,40,,,,,,,http://data.gbif.org/occurrences/204209239,http://data.gbif.org/ws/rest/occurrence/get?key=204209239
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-123594,Specimen,,27:12.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,Higashishin-ike,Hannan-shi,,Osaka,Eastern Asia,Japan,34.19,135.12,,44955,11,,,,,,,http://data.gbif.org/occurrences/204209305,http://data.gbif.org/ws/rest/occurrence/get?key=204209305
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008086,Specimen,,27:12.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,Nakatsu-gawa,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.15,134.54,,44954,15,,,,,,,http://data.gbif.org/occurrences/204209369,http://data.gbif.org/ws/rest/occurrence/get?key=204209369
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032312,Specimen,,27:12.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,Mt.Shosha-zan,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.53,134.39,,44954,53,,,,,,,http://data.gbif.org/occurrences/204209497,http://data.gbif.org/ws/rest/occurrence/get?key=204209497
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-133437,Specimen,,27:12.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,34.03,136.1,,44956,1,,,,,,,http://data.gbif.org/occurrences/204209284,http://data.gbif.org/ws/rest/occurrence/get?key=204209284
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046760,Specimen,,27:12.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,"W foot of Mt. Koto-dake, near Ushidoko-shizen-koen",Kumage-gun Kamiyakucho,,Kagoshima,Eastern Asia,Japan,30.25,130.33,,43510,23,,,,,,,http://data.gbif.org/occurrences/204209290,http://data.gbif.org/ws/rest/occurrence/get?key=204209290
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-123619,Specimen,,27:12.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,,Nishimuro-gun Hikigawacho,,Wakayama,Eastern Asia,Japan,33.32,135.26,,44595,32,,,,,,,http://data.gbif.org/occurrences/204209548,http://data.gbif.org/ws/rest/occurrence/get?key=204209548
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-158197,Specimen,,27:12.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,Nagusa-taki,Kanzaki-gun Fukusakicho,,Hyogo,Eastern Asia,Japan,35.05,134.43,,45314,4,,,,,,,http://data.gbif.org/occurrences/204209237,http://data.gbif.org/ws/rest/occurrence/get?key=204209237
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-033838,Specimen,,27:12.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,Kawatsushichi-taki,Kamo-gun Kawazucho,,Shizuoka,Eastern Asia,Japan,34.47,138.56,,44958,45,,,,,,,http://data.gbif.org/occurrences/204209294,http://data.gbif.org/ws/rest/occurrence/get?key=204209294
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-018268,Specimen,,27:12.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,Mitsugawa,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.18,134.55,,44954,15,,,,,,,http://data.gbif.org/occurrences/204209255,http://data.gbif.org/ws/rest/occurrence/get?key=204209255
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147802,Specimen,,27:12.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,"Kasuga-yama, Myoken-gu",Nara-shi,,Nara,Eastern Asia,Japan,34.4,135.52,,44955,45,,,,,,,http://data.gbif.org/occurrences/204209321,http://data.gbif.org/ws/rest/occurrence/get?key=204209321
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121270,Specimen,,27:12.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,Mt.Kasuga-yama,Nara-shi,,Nara,Eastern Asia,Japan,36.4,135.52,,45675,45,,,,,,,http://data.gbif.org/occurrences/204209319,http://data.gbif.org/ws/rest/occurrence/get?key=204209319
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155284,Specimen,,27:12.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,Iwagami-jinja,Tsuna-gun Ichinomiyacho,,Hyogo,Eastern Asia,Japan,34.26,134.51,,44954,25,,,,,,,http://data.gbif.org/occurrences/204209479,http://data.gbif.org/ws/rest/occurrence/get?key=204209479
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-070099,Specimen,,27:12.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,Konzo-ji,Taka-gun Kamicho,,Hyogo,Eastern Asia,Japan,35.04,134.53,,45314,5,,,,,,,http://data.gbif.org/occurrences/204209447,http://data.gbif.org/ws/rest/occurrence/get?key=204209447
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-119695,Specimen,,27:12.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,Syodo-shima inter Kaeruga-ike et kankake,,,Kagawa,Eastern Asia,Japan,34.3,134.15,,44954,31,,,,,,,http://data.gbif.org/occurrences/204209292,http://data.gbif.org/ws/rest/occurrence/get?key=204209292
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014318,Specimen,,27:12.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,,Hikami-gun Sannancho,,Hyogo,Eastern Asia,Japan,35.04,135.01,,45315,0,,,,,,,http://data.gbif.org/occurrences/204209503,http://data.gbif.org/ws/rest/occurrence/get?key=204209503
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-174805,Specimen,,27:12.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,Miideratani,Otsu-shi,,Shiga,Eastern Asia,Japan,35.01,135.51,,45315,5,,,,,,,http://data.gbif.org/occurrences/204209287,http://data.gbif.org/ws/rest/occurrence/get?key=204209287
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-153050,Specimen,,27:12.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,Mt.Keiro-san,Tatsuno-shi,,Hyogo,Eastern Asia,Japan,34.52,134.33,,44954,53,,,,,,,http://data.gbif.org/occurrences/204209543,http://data.gbif.org/ws/rest/occurrence/get?key=204209543
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100512,Specimen,,52:27.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MYRSINACEAE,Maesa,Japan,Japan,,Kashima-gun Kashimamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822019,http://data.gbif.org/ws/rest/occurrence/get?key=381822019
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133133,Specimen,,52:29.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MYRSINACEAE,Maesa,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822403,http://data.gbif.org/ws/rest/occurrence/get?key=381822403
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133134,Specimen,,52:29.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MYRSINACEAE,Maesa,Japan,Japan,,Kamo-gun Minamiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822404,http://data.gbif.org/ws/rest/occurrence/get?key=381822404
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18581,Specimen,,52:26.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MYRSINACEAE,Maesa,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821807,http://data.gbif.org/ws/rest/occurrence/get?key=381821807
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133125,Specimen,,52:29.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MYRSINACEAE,Maesa,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822395,http://data.gbif.org/ws/rest/occurrence/get?key=381822395
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100513,Specimen,,52:27.0,,,Maesa japonica (Thunb.) Moritzi,(Thunb.) Moritzi,Maesa japonica (Thunb.) Moritzi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MYRSINACEAE,Maesa,Japan,Japan,,Kashima-gun Kashimamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822020,http://data.gbif.org/ws/rest/occurrence/get?key=381822020
