Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15522,Specimen,,52:07.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Ajuga,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090368,http://data.gbif.org/ws/rest/occurrence/get?key=393090368
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23931,Specimen,,52:08.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Ajuga,Japan,Japan,Mt. Happu-san,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090639,http://data.gbif.org/ws/rest/occurrence/get?key=393090639
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15532,Specimen,,52:07.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Ajuga,Japan,Japan,Hanno,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090384,http://data.gbif.org/ws/rest/occurrence/get?key=393090384
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5501,Specimen,,52:05.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563646,http://data.gbif.org/ws/rest/occurrence/get?key=353563646
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3380,Specimen,,52:04.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563300,http://data.gbif.org/ws/rest/occurrence/get?key=353563300
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15531,Specimen,,52:07.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Ajuga,Japan,Japan,Fupu,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090382,http://data.gbif.org/ws/rest/occurrence/get?key=393090382
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15524,Specimen,,52:07.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Ajuga,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090371,http://data.gbif.org/ws/rest/occurrence/get?key=393090371
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23930,Specimen,,52:08.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Ajuga,Japan,Japan,Mt. Futago-yama,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090638,http://data.gbif.org/ws/rest/occurrence/get?key=393090638
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15526,Specimen,,52:07.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Ajuga,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090374,http://data.gbif.org/ws/rest/occurrence/get?key=393090374
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5753,Specimen,,52:05.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563678,http://data.gbif.org/ws/rest/occurrence/get?key=353563678
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15534,Specimen,,52:07.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Ajuga,Japan,Japan,Sadamine-toge Pass,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090387,http://data.gbif.org/ws/rest/occurrence/get?key=393090387
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051656,Specimen,,34:06.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Ajuga,Japan,Japan,Haga,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4247,139.099,,45679,40,,,,,,,http://data.gbif.org/occurrences/295231846,http://data.gbif.org/ws/rest/occurrence/get?key=295231846
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007534,Specimen,,34:04.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Ajuga,Japan,Japan,Oya,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3067,138.935,,45678,39,,,,250,250,,http://data.gbif.org/occurrences/234489028,http://data.gbif.org/ws/rest/occurrence/get?key=234489028
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056986,Specimen,,34:05.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Ajuga,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234489134,http://data.gbif.org/ws/rest/occurrence/get?key=234489134
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040105,Specimen,,34:06.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Ajuga,Japan,Japan,Asahi-dake,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.2194,138.957,,45678,29,,,,,,,http://data.gbif.org/occurrences/295231781,http://data.gbif.org/ws/rest/occurrence/get?key=295231781
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065173,Specimen,,34:04.0,,,Ajuga nipponensis Makino,,Ajuga nipponensis Makino,Plantae,Spermatophyta,,,Labiatae,Ajuga,Japan,Japan,Yawatamachi,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3378,138.953,,45678,39,,,,,,,http://data.gbif.org/occurrences/188198794,http://data.gbif.org/ws/rest/occurrence/get?key=188198794
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065434,Specimen,,34:04.0,,,Ajuga nipponensis Makino,,Ajuga nipponensis Makino,Plantae,Spermatophyta,,,Labiatae,Ajuga,Japan,Japan,Mt. Omine,,,Gunma,Eastern Asia,Japan,36.7244,138.939,,45678,79,,,,,,,http://data.gbif.org/occurrences/188200426,http://data.gbif.org/ws/rest/occurrence/get?key=188200426
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065161,Specimen,,34:04.0,,,Ajuga nipponensis Makino,,Ajuga nipponensis Makino,Plantae,Spermatophyta,,,Labiatae,Ajuga,Japan,Japan,Kogure,Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.4531,139.102,,45679,41,,,,,,,http://data.gbif.org/occurrences/188200311,http://data.gbif.org/ws/rest/occurrence/get?key=188200311
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071242,Specimen,,34:04.0,,,Ajuga nipponensis Makino,,Ajuga nipponensis Makino,Plantae,Spermatophyta,,,Labiatae,Ajuga,Japan,Japan,Kawarayu,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5478,138.702,,45678,57,,,,,,,http://data.gbif.org/occurrences/188199024,http://data.gbif.org/ws/rest/occurrence/get?key=188199024
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054604,Specimen,,34:07.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Ajuga,Japan,Japan,"Miyamuro,Hirobaba",Gunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4219,138.982,,45678,49,,,,,,,http://data.gbif.org/occurrences/295231935,http://data.gbif.org/ws/rest/occurrence/get?key=295231935
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058468,Specimen,,34:05.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Ajuga,Japan,Japan,"Sasaguma-junisha,Arai",Gunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4242,138.998,,45678,49,,,,,,,http://data.gbif.org/occurrences/234489358,http://data.gbif.org/ws/rest/occurrence/get?key=234489358
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058760,Specimen,,34:05.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Ajuga,Japan,Japan,"Tatsunokuchi, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.4772,139.113,,45679,41,,,,,,,http://data.gbif.org/occurrences/234489167,http://data.gbif.org/ws/rest/occurrence/get?key=234489167
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071253,Specimen,,34:04.0,,,Ajuga nipponensis Makino,,Ajuga nipponensis Makino,Plantae,Spermatophyta,,,Labiatae,Ajuga,Japan,Japan,Takeyama,Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.6094,138.83,,45678,68,,,,,,,http://data.gbif.org/occurrences/188199201,http://data.gbif.org/ws/rest/occurrence/get?key=188199201
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0060460,Specimen,,34:05.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Ajuga,Japan,Japan,"Iwayama,Taguchimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4469,139.045,,45679,40,,,,,,,http://data.gbif.org/occurrences/234489080,http://data.gbif.org/ws/rest/occurrence/get?key=234489080
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066135,Specimen,,34:04.0,,,Ajuga nipponensis Makino,,Ajuga nipponensis Makino,Plantae,Spermatophyta,,,Labiatae,Ajuga,Japan,Japan,Idemachi,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3731,138.988,,45678,39,,,,,,,http://data.gbif.org/occurrences/188198780,http://data.gbif.org/ws/rest/occurrence/get?key=188198780
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071254,Specimen,,34:04.0,,,Ajuga nipponensis Makino,,Ajuga nipponensis Makino,Plantae,Spermatophyta,,,Labiatae,Ajuga,Japan,Japan,Gotanda,Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.6133,138.826,,45678,68,,,,,,,http://data.gbif.org/occurrences/188199197,http://data.gbif.org/ws/rest/occurrence/get?key=188199197
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085098,Specimen,,34:04.0,,,Ajuga nipponensis Makino,,Ajuga nipponensis Makino,Plantae,Spermatophyta,,,Labiatae,Ajuga,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4733,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/188200173,http://data.gbif.org/ws/rest/occurrence/get?key=188200173
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0005468,Specimen,,34:05.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Ajuga,Japan,Japan,"S. of Momijiraira Park,Kurokawa",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2689,138.868,,45678,28,,,,220,220,,http://data.gbif.org/occurrences/234489391,http://data.gbif.org/ws/rest/occurrence/get?key=234489391
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,691,Specimen,,50:45.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,,LAMIACEAE,Ajuga,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087709,http://data.gbif.org/ws/rest/occurrence/get?key=238087709
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,690,Specimen,,50:45.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,,LAMIACEAE,Ajuga,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087708,http://data.gbif.org/ws/rest/occurrence/get?key=238087708
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013410,Specimen,,21:44.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Ajuga,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122884,http://data.gbif.org/ws/rest/occurrence/get?key=150122884
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013408,Specimen,,21:44.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Ajuga,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122882,http://data.gbif.org/ws/rest/occurrence/get?key=150122882
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040514,Specimen,,21:44.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Ajuga,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123063,http://data.gbif.org/ws/rest/occurrence/get?key=150123063
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013409,Specimen,,21:44.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Ajuga,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122883,http://data.gbif.org/ws/rest/occurrence/get?key=150122883
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013416,Specimen,,21:44.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Ajuga,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122886,http://data.gbif.org/ws/rest/occurrence/get?key=150122886
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040525,Specimen,,21:44.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Ajuga,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123057,http://data.gbif.org/ws/rest/occurrence/get?key=150123057
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP053775,Specimen,,21:45.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Ajuga,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123150,http://data.gbif.org/ws/rest/occurrence/get?key=150123150
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013411,Specimen,,21:44.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Ajuga,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122885,http://data.gbif.org/ws/rest/occurrence/get?key=150122885
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042892,Specimen,,21:44.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Ajuga,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123088,http://data.gbif.org/ws/rest/occurrence/get?key=150123088
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1063220,Specimen,,24:08.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,"Ako-gun, Kamigori-chou, Kanaji",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/238047317,http://data.gbif.org/ws/rest/occurrence/get?key=238047317
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1033928,Specimen,,24:08.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,"Shikama-gun, Ieshima-cho, Maura",,Hyogo,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/238047321,http://data.gbif.org/ws/rest/occurrence/get?key=238047321
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1005301,Specimen,,24:08.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,"Yabu-gun, Oya-cho, Ikada.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047359,http://data.gbif.org/ws/rest/occurrence/get?key=238047359
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1049864,Specimen,,24:08.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,"Yabu-gun, Oya-cho, Tentaki.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047354,http://data.gbif.org/ws/rest/occurrence/get?key=238047354
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1059901,Specimen,,24:09.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,"Himeji-shi, Mt.Shosha-zan",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047383,http://data.gbif.org/ws/rest/occurrence/get?key=238047383
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1053312,Specimen,,24:08.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,"Shikama-gun, Ieshima-cho, Maura, Ieshima-honto",,Hyogo,Eastern Asia,Japan,,,,,,,,,,70,,http://data.gbif.org/occurrences/238047325,http://data.gbif.org/ws/rest/occurrence/get?key=238047325
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066270,Specimen,,24:05.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/177341250,http://data.gbif.org/ws/rest/occurrence/get?key=177341250
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013430,Specimen,,24:08.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,"Hikami-gun, Sannana-cho, Kanaya",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047357,http://data.gbif.org/ws/rest/occurrence/get?key=238047357
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1062534,Specimen,,24:08.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,"Ako-gun, Kamigori-cho, en route fromNishidani to Nebekura.",,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/238047315,http://data.gbif.org/ws/rest/occurrence/get?key=238047315
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1049863,Specimen,,24:08.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,"Yabu-gun, Oya-cho, Tentaki.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047353,http://data.gbif.org/ws/rest/occurrence/get?key=238047353
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-018242,Specimen,,24:05.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341246,http://data.gbif.org/ws/rest/occurrence/get?key=177341246
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1052904,Specimen,,24:08.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,"Shikama-gun, Ieshima-cho, Maura-Aze, Ieshima-honto",,Hyogo,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/238047323,http://data.gbif.org/ws/rest/occurrence/get?key=238047323
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-032491,Specimen,,24:05.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,688,,http://data.gbif.org/occurrences/177341249,http://data.gbif.org/ws/rest/occurrence/get?key=177341249
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1033825,Specimen,,24:08.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,"Sayo-gun, Mikazuki-cho, Mitsuo.",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/238047332,http://data.gbif.org/ws/rest/occurrence/get?key=238047332
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-116377,Specimen,,24:05.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177341252,http://data.gbif.org/ws/rest/occurrence/get?key=177341252
