Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4788,Specimen,,46:47.0,,,Cephalozia nipponica HATT.,,Cephalozia nipponica Hatt.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43659552,http://data.gbif.org/ws/rest/occurrence/get?key=43659552
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4765,Specimen,,46:46.0,,,Cephalozia nipponica HATT.,,Cephalozia nipponica Hatt.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43659502,http://data.gbif.org/ws/rest/occurrence/get?key=43659502
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4772,Specimen,,46:46.0,,,Cephalozia nipponica HATT.,,Cephalozia nipponica Hatt.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43659518,http://data.gbif.org/ws/rest/occurrence/get?key=43659518
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4807,Specimen,,46:47.0,,,Cephalozia nipponica HATT.,,Cephalozia nipponica Hatt.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9837,134.43,,44954,94,,,,,,,http://data.gbif.org/occurrences/43659598,http://data.gbif.org/ws/rest/occurrence/get?key=43659598
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4798,Specimen,,46:47.0,,,Cephalozia nipponica HATT.,,Cephalozia nipponica Hatt.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43659575,http://data.gbif.org/ws/rest/occurrence/get?key=43659575
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4774,Specimen,,46:46.0,,,Cephalozia nipponica HATT.,,Cephalozia nipponica Hatt.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43659521,http://data.gbif.org/ws/rest/occurrence/get?key=43659521
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4795,Specimen,,46:47.0,,,Cephalozia nipponica HATT.,,Cephalozia nipponica Hatt.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43659569,http://data.gbif.org/ws/rest/occurrence/get?key=43659569
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4766,Specimen,,46:46.0,,,Cephalozia nipponica HATT.,,Cephalozia nipponica Hatt.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43659504,http://data.gbif.org/ws/rest/occurrence/get?key=43659504
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4802,Specimen,,46:47.0,,,Cephalozia nipponica HATT.,,Cephalozia nipponica Hatt.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.3413,134.855,,45314,38,,,,,,,http://data.gbif.org/occurrences/43659585,http://data.gbif.org/ws/rest/occurrence/get?key=43659585
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4801,Specimen,,46:47.0,,,Cephalozia nipponica HATT.,,Cephalozia nipponica Hatt.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.435,135.406,,44955,44,,,,,,,http://data.gbif.org/occurrences/43659583,http://data.gbif.org/ws/rest/occurrence/get?key=43659583
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4764,Specimen,,46:46.0,,,Cephalozia nipponica HATT.,,Cephalozia nipponica Hatt.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0642,136.202,,44956,2,,,,,,,http://data.gbif.org/occurrences/43659499,http://data.gbif.org/ws/rest/occurrence/get?key=43659499
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4761,Specimen,,46:46.0,,,Cephalozia nipponica HATT.,,Cephalozia nipponica Hatt.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43659490,http://data.gbif.org/ws/rest/occurrence/get?key=43659490
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4799,Specimen,,46:47.0,,,Cephalozia nipponica HATT.,,Cephalozia nipponica Hatt.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43659579,http://data.gbif.org/ws/rest/occurrence/get?key=43659579
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4755,Specimen,,46:46.0,,,Cephalozia nipponica HATT.,,Cephalozia nipponica Hatt.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.8564,136.441,,44956,84,,,,,,,http://data.gbif.org/occurrences/43659473,http://data.gbif.org/ws/rest/occurrence/get?key=43659473
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4767,Specimen,,46:46.0,,,Cephalozia nipponica HATT.,,Cephalozia nipponica Hatt.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1224,136.28,,45316,12,,,,,,,http://data.gbif.org/occurrences/43659505,http://data.gbif.org/ws/rest/occurrence/get?key=43659505
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4789,Specimen,,46:47.0,,,Cephalozia nipponica HATT.,,Cephalozia nipponica Hatt.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43659555,http://data.gbif.org/ws/rest/occurrence/get?key=43659555
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4796,Specimen,,46:47.0,,,Cephalozia nipponica HATT.,,Cephalozia nipponica Hatt.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43659571,http://data.gbif.org/ws/rest/occurrence/get?key=43659571
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4803,Specimen,,46:47.0,,,Cephalozia nipponica HATT.,,Cephalozia nipponica Hatt.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8149,135.362,,44955,83,,,,,,,http://data.gbif.org/occurrences/43659587,http://data.gbif.org/ws/rest/occurrence/get?key=43659587
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4756,Specimen,,46:46.0,,,Cephalozia nipponica HATT.,,Cephalozia nipponica Hatt.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5925,136.074,,44956,50,,,,,,,http://data.gbif.org/occurrences/43659475,http://data.gbif.org/ws/rest/occurrence/get?key=43659475
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,N.Takaki & M.Mizutani,,,,00:00.0,MA,MA-Hepat,Jan-51,Specimen,,41:17.0,,,Cephalozia nipponica Hatt.,Hatt.,Cephalozia nipponica Hatt.,Plantae,,,,,Cephalozia,JP,Japan,"Between Kosugi-dani and Gentan-kubo, Yakushima I., Kagoshima-ken",,,,Eastern Asia,Spain,,,,,,,,,,700,,http://data.gbif.org/occurrences/29492157,http://data.gbif.org/ws/rest/occurrence/get?key=29492157
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Amakawa,,,,,MA,MA-Hepat,Jan-75,Specimen,,41:21.0,,,Cephalozia nipponica Hatt.,Hatt.,Cephalozia nipponica Hatt.,Plantae,,,,,Cephalozia,JP,Japan,Miyazaki: Mt. Kirishima,,,,Eastern Asia,Spain,,,,,,,,,,1200,,http://data.gbif.org/occurrences/29492844,http://data.gbif.org/ws/rest/occurrence/get?key=29492844
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Ono,,,,00:00.0,MA,MA-Hepat,Jan-74,Specimen,,41:20.0,,,Cephalozia nipponica Hatt.,Hatt.,Cephalozia nipponica Hatt.,Plantae,,,,,Cephalozia,JP,Japan,"Mt. Kujuu, Ooita Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,1150,,http://data.gbif.org/occurrences/29492717,http://data.gbif.org/ws/rest/occurrence/get?key=29492717
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Kodama,,,,00:00.0,MA,MA-Hepat,Jan-61,Specimen,,41:16.0,,,Cephalozia nipponica Hatt.,Hatt.,Cephalozia nipponica Hatt.,Plantae,,,,,Cephalozia,JP,Japan,Nara Prefecture: Mt. Odai,,,,Eastern Asia,Spain,,,,,,,,,,700,,http://data.gbif.org/occurrences/29491906,http://data.gbif.org/ws/rest/occurrence/get?key=29491906
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Kodama,,,,00:00.0,MA,MA-Hepat,Jan-80,Specimen,,41:18.0,,,Cephalozia nipponica Hatt.,Hatt.,Cephalozia nipponica Hatt.,Plantae,,,,,Cephalozia,JP,Japan,"Wakayama Prefecture: Wada, Outo in Hishimuro distr.",,,,Eastern Asia,Spain,,,,,,,,,,300,,http://data.gbif.org/occurrences/29492348,http://data.gbif.org/ws/rest/occurrence/get?key=29492348

