Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19307,Specimen,,52:58.0,,,Persicaria viscofera (Makino) H. Gross,(Makino) H. Gross,Persicaria viscofera (Makino) H. Gross,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381828253,http://data.gbif.org/ws/rest/occurrence/get?key=381828253
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108127,Specimen,,53:02.0,,,Persicaria viscofera (Makino) H. Gross,(Makino) H. Gross,Persicaria viscofera (Makino) H. Gross,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828909,http://data.gbif.org/ws/rest/occurrence/get?key=381828909
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108131,Specimen,,53:02.0,,,Persicaria viscofera (Makino) H. Gross,(Makino) H. Gross,Persicaria viscofera (Makino) H. Gross,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828913,http://data.gbif.org/ws/rest/occurrence/get?key=381828913
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,167,Specimen,,45:55.0,,,Persicaria viscofera (Makino) H. Gross,,Persicaria viscofera (Makino) H. Gross,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Akaya-Ijiri,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955414,http://data.gbif.org/ws/rest/occurrence/get?key=143955414
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7397,Specimen,,53:19.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105492,http://data.gbif.org/ws/rest/occurrence/get?key=393105492
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,414,Specimen,,53:17.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566502,http://data.gbif.org/ws/rest/occurrence/get?key=353566502
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71677,Specimen,,59:55.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93888750,http://data.gbif.org/ws/rest/occurrence/get?key=93888750
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,411,Specimen,,53:17.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Kitatsuru-gun Tabayamamura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566499,http://data.gbif.org/ws/rest/occurrence/get?key=353566499
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71680,Specimen,,59:55.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93888733,http://data.gbif.org/ws/rest/occurrence/get?key=93888733
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7395,Specimen,,53:19.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Odamaki,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105489,http://data.gbif.org/ws/rest/occurrence/get?key=393105489
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,410,Specimen,,53:17.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566498,http://data.gbif.org/ws/rest/occurrence/get?key=353566498
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7400,Specimen,,53:19.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105497,http://data.gbif.org/ws/rest/occurrence/get?key=393105497
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71678,Specimen,,59:55.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93888735,http://data.gbif.org/ws/rest/occurrence/get?key=93888735
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7401,Specimen,,53:19.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Budo-toge Pass,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105498,http://data.gbif.org/ws/rest/occurrence/get?key=393105498
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,412,Specimen,,53:17.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566500,http://data.gbif.org/ws/rest/occurrence/get?key=353566500
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7398,Specimen,,53:19.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105494,http://data.gbif.org/ws/rest/occurrence/get?key=393105494
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7402,Specimen,,53:19.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Mt. Hakuseki-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105500,http://data.gbif.org/ws/rest/occurrence/get?key=393105500
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71679,Specimen,,59:55.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93888743,http://data.gbif.org/ws/rest/occurrence/get?key=93888743
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,408,Specimen,,53:17.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566496,http://data.gbif.org/ws/rest/occurrence/get?key=353566496
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7403,Specimen,,53:19.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Mikuni-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105502,http://data.gbif.org/ws/rest/occurrence/get?key=393105502
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22710,Specimen,,53:21.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Shimokita Peninsula,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106002,http://data.gbif.org/ws/rest/occurrence/get?key=393106002
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7396,Specimen,,53:19.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Odamaki,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105491,http://data.gbif.org/ws/rest/occurrence/get?key=393105491
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,415,Specimen,,53:17.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566503,http://data.gbif.org/ws/rest/occurrence/get?key=353566503
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7399,Specimen,,53:19.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105495,http://data.gbif.org/ws/rest/occurrence/get?key=393105495
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7404,Specimen,,53:19.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105503,http://data.gbif.org/ws/rest/occurrence/get?key=393105503
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,409,Specimen,,53:17.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Kitatsuru-gun Tabayamamura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566497,http://data.gbif.org/ws/rest/occurrence/get?key=353566497
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,413,Specimen,,53:17.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566501,http://data.gbif.org/ws/rest/occurrence/get?key=353566501
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085059,Specimen,,35:22.0,,,Persicaria viscofera (Makino) H.Gross,,Persicaria viscofera (Makino) H.Gross,Plantae,Spermatophyta,,,Polygonaceae,Persicaria,Japan,Japan,,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2453,139.542,,45679,25,,,,,,,http://data.gbif.org/occurrences/188205911,http://data.gbif.org/ws/rest/occurrence/get?key=188205911
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7656,Specimen,,52:52.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Nishitamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097571,http://data.gbif.org/ws/rest/occurrence/get?key=238097571
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19809,Specimen,,52:56.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391296770,http://data.gbif.org/ws/rest/occurrence/get?key=391296770
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11112,Specimen,,52:51.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara-ko Lake, Kanayama-hama,",,,,Eastern Asia,Japan,37.7333,140.05,,46040,70,,,,820,,,http://data.gbif.org/occurrences/238097221,http://data.gbif.org/ws/rest/occurrence/get?key=238097221
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7655,Specimen,,52:52.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Oodairamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097570,http://data.gbif.org/ws/rest/occurrence/get?key=238097570
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005921,Specimen,,23:16.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144233,http://data.gbif.org/ws/rest/occurrence/get?key=150144233
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005920,Specimen,,23:16.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144232,http://data.gbif.org/ws/rest/occurrence/get?key=150144232
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005923,Specimen,,23:16.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144234,http://data.gbif.org/ws/rest/occurrence/get?key=150144234
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041226,Specimen,,23:17.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Yamashiro-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144516,http://data.gbif.org/ws/rest/occurrence/get?key=150144516
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-050611,Specimen,,27:50.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Kinosaki-gun, Hidaka-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204212026,http://data.gbif.org/ws/rest/occurrence/get?key=204212026
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008075,Specimen,,27:51.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Mineyama-kogen,"Kanzaki-gun, Okawachi-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.07,35.07,,45215,0,,,,,,,http://data.gbif.org/occurrences/204212085,http://data.gbif.org/ws/rest/occurrence/get?key=204212085
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-017605,Specimen,,27:51.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Mineyama-kogen,"Kanzaki-gun, Okawachi-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.07,35.07,,45215,0,,,,,,,http://data.gbif.org/occurrences/204212086,http://data.gbif.org/ws/rest/occurrence/get?key=204212086
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193828,Specimen,,27:48.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372184,http://data.gbif.org/ws/rest/occurrence/get?key=177372184
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-017162,Specimen,,27:50.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Okutani-kokuyurin,"Shiso-gun, Haga-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.16,35.16,,45215,11,,,,,,,http://data.gbif.org/occurrences/204212009,http://data.gbif.org/ws/rest/occurrence/get?key=204212009
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-122171,Specimen,,27:51.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Rokko-san,"Kobe-shi, Kita-ku",,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204212073,http://data.gbif.org/ws/rest/occurrence/get?key=204212073
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-004189,Specimen,,27:51.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Kawabe-gun, Inagawa-cho, Sugioshinden",,Pref. Hyogo:,Eastern Asia,Japan,35,35,,45215,0,,,,,,,http://data.gbif.org/occurrences/204212098,http://data.gbif.org/ws/rest/occurrence/get?key=204212098
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171464,Specimen,,27:50.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,"Sobu-dake--yabu-gun, Yoka-cho, Mt.myoken-san","Kinosaki-gun, Hidaka-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.26,35.26,,45215,22,,,,,,,http://data.gbif.org/occurrences/204212028,http://data.gbif.org/ws/rest/occurrence/get?key=204212028
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136492,Specimen,,27:51.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Dojo-cho, Hirata.",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204212066,http://data.gbif.org/ws/rest/occurrence/get?key=204212066
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193825,Specimen,,27:48.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372183,http://data.gbif.org/ws/rest/occurrence/get?key=177372183
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014671,Specimen,,27:51.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Mt.Ono-san,"Taki-gun, Sasayama-cho, Shitsukawa",,Pref. Hyogo:,Eastern Asia,Japan,35,35,,45215,0,,,,,,,http://data.gbif.org/occurrences/204212107,http://data.gbif.org/ws/rest/occurrence/get?key=204212107
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009936,Specimen,,27:50.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Mt.Kashiwara-yama,Sumoto-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.17,34.17,,44854,11,,,,,,,http://data.gbif.org/occurrences/204212016,http://data.gbif.org/ws/rest/occurrence/get?key=204212016
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-031636,Specimen,,27:51.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Mt.Joryuji-yama,"Tsuna-gun, Hokudan-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.3,34.3,,44854,33,,,,,,,http://data.gbif.org/occurrences/204212131,http://data.gbif.org/ws/rest/occurrence/get?key=204212131
