Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319501,Specimen,,18:47.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324143940,http://data.gbif.org/ws/rest/occurrence/get?key=324143940
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,325454,Specimen,,18:50.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,40,40,,http://data.gbif.org/occurrences/324144068,http://data.gbif.org/ws/rest/occurrence/get?key=324144068
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257841,Specimen,,18:22.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324143798,http://data.gbif.org/ws/rest/occurrence/get?key=324143798
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125997,Specimen,,17:28.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama - Chuosan",,,,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/324143747,http://data.gbif.org/ws/rest/occurrence/get?key=324143747
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,381760,Specimen,,19:03.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Meijima Island",,,,Eastern Asia,Japan,,,,,,,,,40,80,,http://data.gbif.org/occurrences/690761130,http://data.gbif.org/ws/rest/occurrence/get?key=690761130
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,306687,Specimen,,18:41.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324143988,http://data.gbif.org/ws/rest/occurrence/get?key=324143988
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,330288,Specimen,,18:52.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,20,60,,http://data.gbif.org/occurrences/324143540,http://data.gbif.org/ws/rest/occurrence/get?key=324143540
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162779,Specimen,,17:45.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324143761,http://data.gbif.org/ws/rest/occurrence/get?key=324143761
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180704,Specimen,,17:57.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kirihama - Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,0,150,,http://data.gbif.org/occurrences/324144028,http://data.gbif.org/ws/rest/occurrence/get?key=324144028
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319225,Specimen,,18:45.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Hahajima Island",,,,Eastern Asia,Japan,,,,,,,,,80,80,,http://data.gbif.org/occurrences/324143835,http://data.gbif.org/ws/rest/occurrence/get?key=324143835
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20043,Specimen,,20:19.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,,Planchonella,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Yoake-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690795751,http://data.gbif.org/ws/rest/occurrence/get?key=690795751
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,299162,Specimen,,18:38.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tatsumi, Toriyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324144000,http://data.gbif.org/ws/rest/occurrence/get?key=324144000
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126050,Specimen,,17:29.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Washington Beach",,,,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/324143698,http://data.gbif.org/ws/rest/occurrence/get?key=324143698
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319520,Specimen,,18:47.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324143969,http://data.gbif.org/ws/rest/occurrence/get?key=324143969
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20187,Specimen,,20:20.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,,Planchonella,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Kominato ~ Minami-saki",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690796454,http://data.gbif.org/ws/rest/occurrence/get?key=690796454
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,36109,Specimen,,20:31.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,,Planchonella,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Tsutsuji-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802193,http://data.gbif.org/ws/rest/occurrence/get?key=690802193
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180603,Specimen,,17:56.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Hahajima Island, Funakiyama - Chiusayama - Otani",,,,Eastern Asia,Japan,,,,,,,,,460,460,,http://data.gbif.org/occurrences/324144031,http://data.gbif.org/ws/rest/occurrence/get?key=324144031
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,40107,Specimen,,20:33.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,,Planchonella,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima Hinomaru-yama",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803218,http://data.gbif.org/ws/rest/occurrence/get?key=690803218
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126273,Specimen,,17:31.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, O-mura",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/324143689,http://data.gbif.org/ws/rest/occurrence/get?key=324143689
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125850,Specimen,,17:26.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan - Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324143817,http://data.gbif.org/ws/rest/occurrence/get?key=324143817
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125917,Specimen,,17:27.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324143682,http://data.gbif.org/ws/rest/occurrence/get?key=324143682
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,325478,Specimen,,18:51.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Nakodojima Island",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324144073,http://data.gbif.org/ws/rest/occurrence/get?key=324144073
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,26692,Specimen,,20:26.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,,Planchonella,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Mikazuki-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690799056,http://data.gbif.org/ws/rest/occurrence/get?key=690799056
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,26690,Specimen,,20:26.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,,Planchonella,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima O-mura ~ Mikazuki-yama-Dome",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690799051,http://data.gbif.org/ws/rest/occurrence/get?key=690799051
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168548,Specimen,,17:48.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Hahajima Island, Omotohama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324143705,http://data.gbif.org/ws/rest/occurrence/get?key=324143705
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127066,Specimen,,17:35.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Sakaiura - Ogiura",,,,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/324143786,http://data.gbif.org/ws/rest/occurrence/get?key=324143786
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319497,Specimen,,18:47.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324143929,http://data.gbif.org/ws/rest/occurrence/get?key=324143929
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276588,Specimen,,18:33.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Hahajima Island, Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324143927,http://data.gbif.org/ws/rest/occurrence/get?key=324143927
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319512,Specimen,,18:47.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Hahajima Island, Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324144055,http://data.gbif.org/ws/rest/occurrence/get?key=324144055
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126168,Specimen,,17:30.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324143734,http://data.gbif.org/ws/rest/occurrence/get?key=324143734
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276586,Specimen,,18:33.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324143862,http://data.gbif.org/ws/rest/occurrence/get?key=324143862
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126545,Specimen,,17:33.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kuwanokiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324143877,http://data.gbif.org/ws/rest/occurrence/get?key=324143877
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319516,Specimen,,18:47.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324143958,http://data.gbif.org/ws/rest/occurrence/get?key=324143958
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,378904,Specimen,,19:01.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Minamiioto Island",,,,Eastern Asia,Japan,24.2378,141.454,,41361,24,,,,50,50,,http://data.gbif.org/occurrences/690760631,http://data.gbif.org/ws/rest/occurrence/get?key=690760631
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123518,Specimen,,17:16.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/324143825,http://data.gbif.org/ws/rest/occurrence/get?key=324143825
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319518,Specimen,,18:47.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324143964,http://data.gbif.org/ws/rest/occurrence/get?key=324143964
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,142066,Specimen,,17:39.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/324143823,http://data.gbif.org/ws/rest/occurrence/get?key=324143823
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340702,Specimen,,18:57.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/324144090,http://data.gbif.org/ws/rest/occurrence/get?key=324144090
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20146,Specimen,,20:20.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,,Planchonella,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Yatsuse-gawa ~ Tsutsuji-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690796218,http://data.gbif.org/ws/rest/occurrence/get?key=690796218
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,36142,Specimen,,20:32.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,,Planchonella,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Sakai-ga-take",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802362,http://data.gbif.org/ws/rest/occurrence/get?key=690802362
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193928,Specimen,,18:10.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Minamiiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324143773,http://data.gbif.org/ws/rest/occurrence/get?key=324143773
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125710,Specimen,,17:25.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/324143912,http://data.gbif.org/ws/rest/occurrence/get?key=324143912
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125238,Specimen,,17:24.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/324143920,http://data.gbif.org/ws/rest/occurrence/get?key=324143920
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162725,Specimen,,17:44.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Nagasaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324143766,http://data.gbif.org/ws/rest/occurrence/get?key=324143766
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125709,Specimen,,17:25.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/324143909,http://data.gbif.org/ws/rest/occurrence/get?key=324143909
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268593,Specimen,,18:26.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Anijima Island, Inuisawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324143296,http://data.gbif.org/ws/rest/occurrence/get?key=324143296
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168550,Specimen,,17:48.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Mukohjima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324143755,http://data.gbif.org/ws/rest/occurrence/get?key=324143755
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184032,Specimen,,18:00.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Hahajima Island, Minamishindo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324144022,http://data.gbif.org/ws/rest/occurrence/get?key=324144022
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,200910,Specimen,,18:12.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Nishijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324143870,http://data.gbif.org/ws/rest/occurrence/get?key=324143870
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,182061,Specimen,,17:58.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324144013,http://data.gbif.org/ws/rest/occurrence/get?key=324144013
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,339869,Specimen,,18:55.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,,,,,Eastern Asia,Japan,27.3724,142.105,,42442,31,,,,15,15,,http://data.gbif.org/occurrences/690758445,http://data.gbif.org/ws/rest/occurrence/get?key=690758445
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319498,Specimen,,18:47.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Denshinyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324143930,http://data.gbif.org/ws/rest/occurrence/get?key=324143930
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,325452,Specimen,,18:50.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,30,30,,http://data.gbif.org/occurrences/324144059,http://data.gbif.org/ws/rest/occurrence/get?key=324144059
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,173665,Specimen,,17:52.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Hahajima Island, Okiko - Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324143716,http://data.gbif.org/ws/rest/occurrence/get?key=324143716
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,273874,Specimen,,18:30.0,,,Planchonella obovata (R.Br.) Pierre,,Planchonella obovata (R.Br.) Pierre,Plantae,,,,Sapotaceae,Planchonella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Sakaiura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324143536,http://data.gbif.org/ws/rest/occurrence/get?key=324143536
