Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4844,Specimen,,14:56.0,,,Convolvulus arvensis L.,L.,Convolvulus arvensis L.,Plantae,Angiospermae,Dicotyledoneae,,Convolvulaceae,Convolvulus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329084,http://data.gbif.org/ws/rest/occurrence/get?key=295329084
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,555,Specimen,,14:54.0,,,Convolvulus arvensis L.,L.,Convolvulus arvensis L.,Plantae,,,,CONVOLVULACEAE,Convolvulus,Japan,Japan,Daikan-cho,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.356,,45319,33,,,,,,,http://data.gbif.org/occurrences/188232520,http://data.gbif.org/ws/rest/occurrence/get?key=188232520
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,557,Specimen,,14:54.0,,,Convolvulus arvensis L.,L.,Convolvulus arvensis L.,Plantae,,,,CONVOLVULACEAE,Convolvulus,Japan,Japan,Mizunashi-gawa,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3708,139.219,,45319,32,,,,,,,http://data.gbif.org/occurrences/188232522,http://data.gbif.org/ws/rest/occurrence/get?key=188232522
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017430,Specimen,,24:24.0,,,Convolvulus arvensis L.,,Convolvulus arvensis L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Convolvulus,Japan,Japan,Daikoku-cho,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/187983036,http://data.gbif.org/ws/rest/occurrence/get?key=187983036
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017426,Specimen,,24:24.0,,,Convolvulus arvensis L.,,Convolvulus arvensis L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Convolvulus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/187983028,http://data.gbif.org/ws/rest/occurrence/get?key=187983028
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017422,Specimen,,24:24.0,,,Convolvulus arvensis L.,,Convolvulus arvensis L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Convolvulus,Japan,Japan,Hokkou-cho,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/187983021,http://data.gbif.org/ws/rest/occurrence/get?key=187983021
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017423,Specimen,,24:24.0,,,Convolvulus arvensis L.,,Convolvulus arvensis L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Convolvulus,Japan,Japan,Naka-mura,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/187983023,http://data.gbif.org/ws/rest/occurrence/get?key=187983023
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117773,Specimen,,24:28.0,,,Convolvulus arvensis L.,,Convolvulus arvensis L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Convolvulus,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388812332,http://data.gbif.org/ws/rest/occurrence/get?key=388812332
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063751,Specimen,,24:27.0,,,Convolvulus arvensis L.,,Convolvulus arvensis L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Convolvulus,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.641,,45319,26,,,,,,,http://data.gbif.org/occurrences/245529488,http://data.gbif.org/ws/rest/occurrence/get?key=245529488
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103057,Specimen,,24:26.0,,,Convolvulus arvensis L.,,Convolvulus arvensis L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Convolvulus,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/245529383,http://data.gbif.org/ws/rest/occurrence/get?key=245529383
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017427,Specimen,,24:24.0,,,Convolvulus arvensis L.,,Convolvulus arvensis L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Convolvulus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/187983030,http://data.gbif.org/ws/rest/occurrence/get?key=187983030
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017425,Specimen,,24:24.0,,,Convolvulus arvensis L.,,Convolvulus arvensis L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Convolvulus,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.641,,45319,26,,,,,,,http://data.gbif.org/occurrences/187983026,http://data.gbif.org/ws/rest/occurrence/get?key=187983026
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102526,Specimen,,24:28.0,,,Convolvulus arvensis L.,,Convolvulus arvensis L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Convolvulus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388812159,http://data.gbif.org/ws/rest/occurrence/get?key=388812159
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017429,Specimen,,24:24.0,,,Convolvulus arvensis L.,,Convolvulus arvensis L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Convolvulus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/187983034,http://data.gbif.org/ws/rest/occurrence/get?key=187983034
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017431,Specimen,,24:24.0,,,Convolvulus arvensis L.,,Convolvulus arvensis L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Convolvulus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/187983038,http://data.gbif.org/ws/rest/occurrence/get?key=187983038
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106155,Specimen,,24:28.0,,,Convolvulus arvensis L.,,Convolvulus arvensis L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Convolvulus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388812204,http://data.gbif.org/ws/rest/occurrence/get?key=388812204
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0139216,Specimen,,24:28.0,,,Convolvulus arvensis L.,,Convolvulus arvensis L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Convolvulus,Japan,Japan,,Moka-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,65,,,http://data.gbif.org/occurrences/388812439,http://data.gbif.org/ws/rest/occurrence/get?key=388812439
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017432,Specimen,,24:24.0,,,Convolvulus arvensis L.,,Convolvulus arvensis L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Convolvulus,Japan,Japan,Iwama-machi,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/187983041,http://data.gbif.org/ws/rest/occurrence/get?key=187983041
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017424,Specimen,,24:24.0,,,Convolvulus arvensis L.,,Convolvulus arvensis L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Convolvulus,Japan,Japan,Shiroishi-cho,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.716,,45319,47,,,,,,,http://data.gbif.org/occurrences/187983024,http://data.gbif.org/ws/rest/occurrence/get?key=187983024
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0050482,Specimen,,24:27.0,,,Convolvulus arvensis L.,,Convolvulus arvensis L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Convolvulus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/245529474,http://data.gbif.org/ws/rest/occurrence/get?key=245529474
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106154,Specimen,,24:28.0,,,Convolvulus arvensis L.,,Convolvulus arvensis L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Convolvulus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388812202,http://data.gbif.org/ws/rest/occurrence/get?key=388812202
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017428,Specimen,,24:24.0,,,Convolvulus arvensis L.,,Convolvulus arvensis L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Convolvulus,Japan,Japan,Takenomaru,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/187983032,http://data.gbif.org/ws/rest/occurrence/get?key=187983032
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017421,Specimen,,24:24.0,,,Convolvulus arvensis L.,,Convolvulus arvensis L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Convolvulus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/187983019,http://data.gbif.org/ws/rest/occurrence/get?key=187983019

