Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106543,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,"Nagoro, Higashiiyayama-son, Miyoshi-gun",Higashiiyayama-son,,Tokushima,Eastern Asia,Japan,34.0329,133.812,,44953,8,,,,,,,http://data.gbif.org/occurrences/43210757,http://data.gbif.org/ws/rest/occurrence/get?key=43210757
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106478,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,"Asebi, Anan City",Anan City,,Tokushima,Eastern Asia,Japan,33.9182,134.655,,44594,96,,,,,,,http://data.gbif.org/occurrences/43210631,http://data.gbif.org/ws/rest/occurrence/get?key=43210631
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106457,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43210607,http://data.gbif.org/ws/rest/occurrence/get?key=43210607
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106503,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,"Kajiki, Ino-cho, Agawa-gun",Ino-cho,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43210683,http://data.gbif.org/ws/rest/occurrence/get?key=43210683
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106390,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,"Jigokudani, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43210593,http://data.gbif.org/ws/rest/occurrence/get?key=43210593
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106494,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,"Tairyuji, Naka-gun",Naka-gun,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43210662,http://data.gbif.org/ws/rest/occurrence/get?key=43210662
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106491,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,"Higashio, Naka-gun",Naka-gun,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43210656,http://data.gbif.org/ws/rest/occurrence/get?key=43210656
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106518,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,"Inter Kazuko et Naro, Kubokawa-cho, Takaoka-gun",Kubokawa-cho,,Kochi,Eastern Asia,Japan,33.2275,133.146,,44593,21,,,,,,,http://data.gbif.org/occurrences/43210716,http://data.gbif.org/ws/rest/occurrence/get?key=43210716
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106537,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,Ashizurimisaki,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43210748,http://data.gbif.org/ws/rest/occurrence/get?key=43210748
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106554,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,"Mt.Takamiyama, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.542,133.537,,44593,55,,,,,,,http://data.gbif.org/occurrences/43210780,http://data.gbif.org/ws/rest/occurrence/get?key=43210780
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106510,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,Nishikiyama,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43210695,http://data.gbif.org/ws/rest/occurrence/get?key=43210695
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106480,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,"Hashikuraji, Miyoshi-gun",Miyoshi-gun,,Tokushima,Eastern Asia,Japan,34.0329,133.812,,44953,8,,,,,,,http://data.gbif.org/occurrences/43210637,http://data.gbif.org/ws/rest/occurrence/get?key=43210637
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106552,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,"Haruno-cho, Agawa-gun",Haruno-cho,,Kochi,Eastern Asia,Japan,33.4914,133.494,,44593,44,,,,,,,http://data.gbif.org/occurrences/43210775,http://data.gbif.org/ws/rest/occurrence/get?key=43210775
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106474,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,"Nishio, Naka-gun",Naka-gun,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43210621,http://data.gbif.org/ws/rest/occurrence/get?key=43210621
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106538,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,"Kanouzaki, Kainokawa, Tosashimizu City",Tosashimizu City,,Kochi,Eastern Asia,Japan,32.7651,132.807,,44232,78,,,,,,,http://data.gbif.org/occurrences/43210752,http://data.gbif.org/ws/rest/occurrence/get?key=43210752
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106500,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,"Hakawa, Ino-cho, Agawa-gun",Ino-cho,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43210673,http://data.gbif.org/ws/rest/occurrence/get?key=43210673
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106536,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,Ashizuri,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43210746,http://data.gbif.org/ws/rest/occurrence/get?key=43210746
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106504,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,"Nagoya, Nozu-daini-syogakuko, Hidaka-mura, Takaoka-gun",Hidaka-mura,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43210687,http://data.gbif.org/ws/rest/occurrence/get?key=43210687
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106556,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,"Takami-yama, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.542,133.537,,44593,55,,,,,,,http://data.gbif.org/occurrences/43210782,http://data.gbif.org/ws/rest/occurrence/get?key=43210782
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106475,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,"En route from Motoyama to Tsuetate-Toge ( Mt.Takahoko-yama ), Jinryo, Myozai-gun",Myozai-gun,,Tokushima,Eastern Asia,Japan,34.0782,134.447,,44954,4,,,,,,,http://data.gbif.org/occurrences/43210625,http://data.gbif.org/ws/rest/occurrence/get?key=43210625
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106481,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,"Kamikatsu-cho, Katsuura-gun",Kamikatsu-cho,,Tokushima,Eastern Asia,Japan,34.0658,134.366,,44954,3,,,,,,,http://data.gbif.org/occurrences/43210641,http://data.gbif.org/ws/rest/occurrence/get?key=43210641
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106546,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,"Aburaishi, Tosayamada-cho, Kami-gun",Tosayamada-cho,,Kochi,Eastern Asia,Japan,33.605,133.682,,44593,66,,,,,,,http://data.gbif.org/occurrences/43210767,http://data.gbif.org/ws/rest/occurrence/get?key=43210767
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106626,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,"Hiwasa-cho, Kaifu-gun",Hiwasa-cho,,Tokushima,Eastern Asia,Japan,33.7331,134.537,,44594,75,,,,,,,http://data.gbif.org/occurrences/43210814,http://data.gbif.org/ws/rest/occurrence/get?key=43210814
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106627,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,"Tsubaki-cho, Anan City",Anan City,,Tokushima,Eastern Asia,Japan,33.9182,134.655,,44594,96,,,,,,,http://data.gbif.org/occurrences/43210815,http://data.gbif.org/ws/rest/occurrence/get?key=43210815
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106514,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,Yokogurayama,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43210704,http://data.gbif.org/ws/rest/occurrence/get?key=43210704
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106542,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,"Shimizugoe, Waki-cho, Mima-gun",Waki-cho,,Tokushima,Eastern Asia,Japan,34.0714,134.129,,44954,1,,,,,,,http://data.gbif.org/occurrences/43210753,http://data.gbif.org/ws/rest/occurrence/get?key=43210753
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106547,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,"Washioyama, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43210769,http://data.gbif.org/ws/rest/occurrence/get?key=43210769
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106557,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,"Mt.Takamiyama, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.542,133.537,,44593,55,,,,,,,http://data.gbif.org/occurrences/43210784,http://data.gbif.org/ws/rest/occurrence/get?key=43210784
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106479,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,"Tairyuji, Naka-gun",Naka-gun,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43210635,http://data.gbif.org/ws/rest/occurrence/get?key=43210635
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106526,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,"Chayadani, Simagawa, Yusuhara-cho, Takaoka-gun",Yusuhara-cho,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43210731,http://data.gbif.org/ws/rest/occurrence/get?key=43210731
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106485,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,"Kamikatsu-cho, Katsuura-gun",Kamikatsu-cho,,Tokushima,Eastern Asia,Japan,34.0658,134.366,,44954,3,,,,,,,http://data.gbif.org/occurrences/43210643,http://data.gbif.org/ws/rest/occurrence/get?key=43210643
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106498,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43210668,http://data.gbif.org/ws/rest/occurrence/get?key=43210668
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106461,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43210611,http://data.gbif.org/ws/rest/occurrence/get?key=43210611
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106532,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,"Chayadani, Simagawa, Yusuhara-cho, Takaoka-gun",Yusuhara-cho,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43210739,http://data.gbif.org/ws/rest/occurrence/get?key=43210739
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106505,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,"Imose, Kusaka, Hidaka-mura, Takaoka-gun",Hidaka-mura,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43210690,http://data.gbif.org/ws/rest/occurrence/get?key=43210690
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106515,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,Yokogurayama,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43210706,http://data.gbif.org/ws/rest/occurrence/get?key=43210706
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP123091,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,"Ochi-cho, Takaoka-gun",Ochi-cho,,Kochi,Eastern Asia,Japan,33.5421,133.245,,44593,52,,,,,,,http://data.gbif.org/occurrences/43212223,http://data.gbif.org/ws/rest/occurrence/get?key=43212223
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106564,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,"Jigokudani, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43210788,http://data.gbif.org/ws/rest/occurrence/get?key=43210788
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106476,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,"Hirano, Kitou-son, Naka-gun",Kitou-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43210628,http://data.gbif.org/ws/rest/occurrence/get?key=43210628
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106493,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,"Dainichiji, Itano-gun",Itano-gun,,Tokushima,Eastern Asia,Japan,34.1301,134.543,,44954,15,,,,,,,http://data.gbif.org/occurrences/43210660,http://data.gbif.org/ws/rest/occurrence/get?key=43210660
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106508,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,"Nishikiyama, Hidaka-mura, Takaoka-gun",Hidaka-mura,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43210692,http://data.gbif.org/ws/rest/occurrence/get?key=43210692
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106519,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,Tosa City,Tosa City,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43210724,http://data.gbif.org/ws/rest/occurrence/get?key=43210724
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106551,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,"Haruno-cho, Agawa-gun",Haruno-cho,,Kochi,Eastern Asia,Japan,33.4914,133.494,,44593,44,,,,,,,http://data.gbif.org/occurrences/43210772,http://data.gbif.org/ws/rest/occurrence/get?key=43210772
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106488,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,34.0658,134.366,,44954,3,,,,,,,http://data.gbif.org/occurrences/43210654,http://data.gbif.org/ws/rest/occurrence/get?key=43210654
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106499,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,"Narutani, Ino-cho, Agawa-gun",Ino-cho,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43210670,http://data.gbif.org/ws/rest/occurrence/get?key=43210670
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106531,Specimen,,22:45.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heteropappus,Japan,Japan,"Chayadani, Simagawa, Yusuhara-cho, Takaoka-gun",Yusuhara-cho,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43210734,http://data.gbif.org/ws/rest/occurrence/get?key=43210734
