Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1100254,Specimen,,27:00.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,,,,,Magnoliaceae,Magnolia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686074156,http://data.gbif.org/ws/rest/occurrence/get?key=686074156
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1100262,Specimen,,27:00.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,,,,,Magnoliaceae,Magnolia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686074164,http://data.gbif.org/ws/rest/occurrence/get?key=686074164
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1100256,Specimen,,27:00.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,,,,,Magnoliaceae,Magnolia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686074158,http://data.gbif.org/ws/rest/occurrence/get?key=686074158
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1100261,Specimen,,27:00.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,,,,,Magnoliaceae,Magnolia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686074163,http://data.gbif.org/ws/rest/occurrence/get?key=686074163
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1100253,Specimen,,27:00.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,,,,,Magnoliaceae,Magnolia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686074155,http://data.gbif.org/ws/rest/occurrence/get?key=686074155
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6457,Specimen,,21:20.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360249752,http://data.gbif.org/ws/rest/occurrence/get?key=360249752
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6466,Specimen,,21:20.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360249761,http://data.gbif.org/ws/rest/occurrence/get?key=360249761
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6451,Specimen,,21:20.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360249746,http://data.gbif.org/ws/rest/occurrence/get?key=360249746
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6440,Specimen,,21:20.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249735,http://data.gbif.org/ws/rest/occurrence/get?key=360249735
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6434,Specimen,,21:19.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Lake Yamanakako,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249665,http://data.gbif.org/ws/rest/occurrence/get?key=360249665
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6455,Specimen,,21:20.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360249750,http://data.gbif.org/ws/rest/occurrence/get?key=360249750
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6467,Specimen,,21:20.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360249762,http://data.gbif.org/ws/rest/occurrence/get?key=360249762
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6447,Specimen,,21:20.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Sirogane,Siba Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249742,http://data.gbif.org/ws/rest/occurrence/get?key=360249742
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6456,Specimen,,21:20.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360249751,http://data.gbif.org/ws/rest/occurrence/get?key=360249751
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6441,Specimen,,21:20.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,"Yoduku, Yamakita Town",Asigara-kami County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249736,http://data.gbif.org/ws/rest/occurrence/get?key=360249736
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6464,Specimen,,21:20.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360249759,http://data.gbif.org/ws/rest/occurrence/get?key=360249759
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6460,Specimen,,21:20.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360249755,http://data.gbif.org/ws/rest/occurrence/get?key=360249755
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6438,Specimen,,21:20.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Minami-turu County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249733,http://data.gbif.org/ws/rest/occurrence/get?key=360249733
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6449,Specimen,,21:20.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Renkozi Experimental Forest,Tama City,,Tokyo Prefecture,Eastern Asia,Japan,35.640804,139.45975,,45319,64,,,,,,,http://data.gbif.org/occurrences/360249744,http://data.gbif.org/ws/rest/occurrence/get?key=360249744
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6437,Specimen,,21:20.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Kisohukusima Town,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249732,http://data.gbif.org/ws/rest/occurrence/get?key=360249732
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6445,Specimen,,21:20.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Sirogane,Siba Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249740,http://data.gbif.org/ws/rest/occurrence/get?key=360249740
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6459,Specimen,,21:20.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360249754,http://data.gbif.org/ws/rest/occurrence/get?key=360249754
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6448,Specimen,,21:20.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Renkozi Experimental Forest,Tama City,,Tokyo Prefecture,Eastern Asia,Japan,35.640804,139.45975,,45319,64,,,,,,,http://data.gbif.org/occurrences/360249743,http://data.gbif.org/ws/rest/occurrence/get?key=360249743
GBIF-Sweden,Phanerogamic Botanical Collections (S),,J. Sinclair,,,,00:00.0,S,S-Vascular,S-PL-9257,Specimen,,43:23.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,,,Magnolia,Japan,Japan,"Japan: Honshu, Prov. Shimotsuke, Nikko, Shobugshama",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200300069,http://data.gbif.org/ws/rest/occurrence/get?key=200300069
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6462,Specimen,,21:20.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360249757,http://data.gbif.org/ws/rest/occurrence/get?key=360249757
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6436,Specimen,,21:20.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Kisohukusima Town,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249731,http://data.gbif.org/ws/rest/occurrence/get?key=360249731
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6468,Specimen,,21:20.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360249763,http://data.gbif.org/ws/rest/occurrence/get?key=360249763
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6453,Specimen,,21:20.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360249748,http://data.gbif.org/ws/rest/occurrence/get?key=360249748
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6444,Specimen,,21:20.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360249739,http://data.gbif.org/ws/rest/occurrence/get?key=360249739
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6463,Specimen,,21:20.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360249758,http://data.gbif.org/ws/rest/occurrence/get?key=360249758
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6442,Specimen,,21:20.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Atami City,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249737,http://data.gbif.org/ws/rest/occurrence/get?key=360249737
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6452,Specimen,,21:20.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360249747,http://data.gbif.org/ws/rest/occurrence/get?key=360249747
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6461,Specimen,,21:20.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360249756,http://data.gbif.org/ws/rest/occurrence/get?key=360249756
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6443,Specimen,,21:20.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249738,http://data.gbif.org/ws/rest/occurrence/get?key=360249738
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6446,Specimen,,21:20.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Sirogane,Siba Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249741,http://data.gbif.org/ws/rest/occurrence/get?key=360249741
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6450,Specimen,,21:20.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360249745,http://data.gbif.org/ws/rest/occurrence/get?key=360249745
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6433,Specimen,,21:20.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249729,http://data.gbif.org/ws/rest/occurrence/get?key=360249729
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6435,Specimen,,21:20.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360249730,http://data.gbif.org/ws/rest/occurrence/get?key=360249730
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Sakata's nurseries,s.n.,,S:S-Vascular:S-PL-8823,00:00.0,S,S-Vascular,S-PL-8823,Specimen,,43:23.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,,,Magnolia,Japan,Japan,"Japan: Gotemba, Suruga",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200300042,http://data.gbif.org/ws/rest/occurrence/get?key=200300042
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6469,Specimen,,21:20.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360249764,http://data.gbif.org/ws/rest/occurrence/get?key=360249764
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6465,Specimen,,21:20.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360249760,http://data.gbif.org/ws/rest/occurrence/get?key=360249760
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6454,Specimen,,21:20.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360249749,http://data.gbif.org/ws/rest/occurrence/get?key=360249749
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6458,Specimen,,21:20.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360249753,http://data.gbif.org/ws/rest/occurrence/get?key=360249753
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6439,Specimen,,21:20.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249734,http://data.gbif.org/ws/rest/occurrence/get?key=360249734
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139746,Specimen,,16:15.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281429,http://data.gbif.org/ws/rest/occurrence/get?key=204281429
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41781,Specimen,,16:14.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Fukuda-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842298,http://data.gbif.org/ws/rest/occurrence/get?key=148842298
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115226,Specimen,,16:17.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779240,http://data.gbif.org/ws/rest/occurrence/get?key=395779240
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90217,Specimen,,16:17.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779198,http://data.gbif.org/ws/rest/occurrence/get?key=395779198
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157191,Specimen,,16:17.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Maniwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779374,http://data.gbif.org/ws/rest/occurrence/get?key=395779374
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42175,Specimen,,16:14.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Ikusaka,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842305,http://data.gbif.org/ws/rest/occurrence/get?key=148842305
