Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009413,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/187989851,http://data.gbif.org/ws/rest/occurrence/get?key=187989851
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009368,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/187989806,http://data.gbif.org/ws/rest/occurrence/get?key=187989806
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009390,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/187989828,http://data.gbif.org/ws/rest/occurrence/get?key=187989828
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009377,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.966,,45318,39,,,,,,,http://data.gbif.org/occurrences/187989815,http://data.gbif.org/ws/rest/occurrence/get?key=187989815
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103955,Specimen,,26:56.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/295911503,http://data.gbif.org/ws/rest/occurrence/get?key=295911503
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009374,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/187989812,http://data.gbif.org/ws/rest/occurrence/get?key=187989812
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009364,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/187989802,http://data.gbif.org/ws/rest/occurrence/get?key=187989802
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079989,Specimen,,26:57.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.228,,45319,42,,,,,,,http://data.gbif.org/occurrences/295911805,http://data.gbif.org/ws/rest/occurrence/get?key=295911805
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009378,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/187989816,http://data.gbif.org/ws/rest/occurrence/get?key=187989816
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108354,Specimen,,26:56.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/295911633,http://data.gbif.org/ws/rest/occurrence/get?key=295911633
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009355,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/187989793,http://data.gbif.org/ws/rest/occurrence/get?key=187989793
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041552,Specimen,,26:57.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295911722,http://data.gbif.org/ws/rest/occurrence/get?key=295911722
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009398,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,Yadoriki,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/187989836,http://data.gbif.org/ws/rest/occurrence/get?key=187989836
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105614,Specimen,,26:56.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/295911545,http://data.gbif.org/ws/rest/occurrence/get?key=295911545
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079993,Specimen,,26:57.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/295911812,http://data.gbif.org/ws/rest/occurrence/get?key=295911812
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009411,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/187989849,http://data.gbif.org/ws/rest/occurrence/get?key=187989849
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009384,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/187989822,http://data.gbif.org/ws/rest/occurrence/get?key=187989822
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061294,Specimen,,26:57.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/295911784,http://data.gbif.org/ws/rest/occurrence/get?key=295911784
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009359,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/187989797,http://data.gbif.org/ws/rest/occurrence/get?key=187989797
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009372,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/187989810,http://data.gbif.org/ws/rest/occurrence/get?key=187989810
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009395,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.103,,45319,51,,,,,,,http://data.gbif.org/occurrences/187989833,http://data.gbif.org/ws/rest/occurrence/get?key=187989833
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009408,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/187989846,http://data.gbif.org/ws/rest/occurrence/get?key=187989846
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0065089,Specimen,,26:57.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/295911797,http://data.gbif.org/ws/rest/occurrence/get?key=295911797
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079998,Specimen,,26:57.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/295911821,http://data.gbif.org/ws/rest/occurrence/get?key=295911821
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079990,Specimen,,26:57.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/295911806,http://data.gbif.org/ws/rest/occurrence/get?key=295911806
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079995,Specimen,,26:57.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/295911817,http://data.gbif.org/ws/rest/occurrence/get?key=295911817
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009356,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/187989794,http://data.gbif.org/ws/rest/occurrence/get?key=187989794
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009357,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/187989795,http://data.gbif.org/ws/rest/occurrence/get?key=187989795
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009382,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/187989820,http://data.gbif.org/ws/rest/occurrence/get?key=187989820
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061289,Specimen,,26:57.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/295911780,http://data.gbif.org/ws/rest/occurrence/get?key=295911780
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009371,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.228,,45319,42,,,,,,,http://data.gbif.org/occurrences/187989809,http://data.gbif.org/ws/rest/occurrence/get?key=187989809
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009352,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/187989790,http://data.gbif.org/ws/rest/occurrence/get?key=187989790
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079992,Specimen,,26:57.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/295911811,http://data.gbif.org/ws/rest/occurrence/get?key=295911811
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009412,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.941,,45318,39,,,,,,,http://data.gbif.org/occurrences/187989850,http://data.gbif.org/ws/rest/occurrence/get?key=187989850
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009399,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/187989837,http://data.gbif.org/ws/rest/occurrence/get?key=187989837
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009402,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/187989840,http://data.gbif.org/ws/rest/occurrence/get?key=187989840
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079994,Specimen,,26:57.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/295911814,http://data.gbif.org/ws/rest/occurrence/get?key=295911814
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079997,Specimen,,26:57.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/295911820,http://data.gbif.org/ws/rest/occurrence/get?key=295911820
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106146,Specimen,,26:56.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/295911574,http://data.gbif.org/ws/rest/occurrence/get?key=295911574
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009360,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/187989798,http://data.gbif.org/ws/rest/occurrence/get?key=187989798
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009389,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,Mitsuishi,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.016,,45319,10,,,,,,,http://data.gbif.org/occurrences/187989827,http://data.gbif.org/ws/rest/occurrence/get?key=187989827
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009403,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/187989841,http://data.gbif.org/ws/rest/occurrence/get?key=187989841
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003150,Specimen,,26:56.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295911655,http://data.gbif.org/ws/rest/occurrence/get?key=295911655
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009385,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/187989823,http://data.gbif.org/ws/rest/occurrence/get?key=187989823
