Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8011,Specimen,,52:10.0,,,Aquilegia buergeriana Sieb. et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090828,http://data.gbif.org/ws/rest/occurrence/get?key=393090828
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,741,Specimen,,52:08.0,,,Aquilegia buergeriana Sieb. et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353562891,http://data.gbif.org/ws/rest/occurrence/get?key=353562891
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8009,Specimen,,52:10.0,,,Aquilegia buergeriana Sieb. et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090826,http://data.gbif.org/ws/rest/occurrence/get?key=393090826
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8023,Specimen,,52:10.0,,,Aquilegia buergeriana Sieb. et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090840,http://data.gbif.org/ws/rest/occurrence/get?key=393090840
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8019,Specimen,,52:10.0,,,Aquilegia buergeriana Sieb. et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090836,http://data.gbif.org/ws/rest/occurrence/get?key=393090836
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8008,Specimen,,52:10.0,,,Aquilegia buergeriana Sieb. et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090825,http://data.gbif.org/ws/rest/occurrence/get?key=393090825
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8017,Specimen,,52:10.0,,,Aquilegia buergeriana Sieb. et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090834,http://data.gbif.org/ws/rest/occurrence/get?key=393090834
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22876,Specimen,,52:12.0,,,Aquilegia buergeriana Sieb. et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091575,http://data.gbif.org/ws/rest/occurrence/get?key=393091575
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8020,Specimen,,52:10.0,,,Aquilegia buergeriana Sieb. et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090837,http://data.gbif.org/ws/rest/occurrence/get?key=393090837
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,744,Specimen,,52:08.0,,,Aquilegia buergeriana Sieb. et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,,Higashiyamanashi-gun Mitomimura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353562894,http://data.gbif.org/ws/rest/occurrence/get?key=353562894
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117575,Specimen,,59:27.0,,,Aquilegia buergeriana Sieb. et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Aquilegia,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231567,http://data.gbif.org/ws/rest/occurrence/get?key=204231567
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5605,Specimen,,52:09.0,,,Aquilegia buergeriana Sieb. et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563667,http://data.gbif.org/ws/rest/occurrence/get?key=353563667
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2711,Specimen,,37:39.0,,,Aquilegia buergeriana Sieb. et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,Tokusawa,Matumoto-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182828,http://data.gbif.org/ws/rest/occurrence/get?key=380182828
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-355,Specimen,,37:36.0,,,Aquilegia buergeriana Sieb. et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,,Minamitsuru-gun Yamanakakomura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182061,http://data.gbif.org/ws/rest/occurrence/get?key=380182061
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-356,Specimen,,37:36.0,,,Aquilegia buergeriana Sieb. et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,Sasayama,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182062,http://data.gbif.org/ws/rest/occurrence/get?key=380182062
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-354,Specimen,,37:36.0,,,Aquilegia buergeriana Sieb. et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,Nishiusuduka,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182060,http://data.gbif.org/ws/rest/occurrence/get?key=380182060
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-113667,Specimen,,24:14.0,,,Aquilegia buergeriana Sieb. et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177342405,http://data.gbif.org/ws/rest/occurrence/get?key=177342405
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-080179,Specimen,,24:14.0,,,Aquilegia buergeriana Sieb. et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177342404,http://data.gbif.org/ws/rest/occurrence/get?key=177342404
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-137288,Specimen,,24:14.0,,,Aquilegia buergeriana Sieb. et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1500,2000,,http://data.gbif.org/occurrences/177342406,http://data.gbif.org/ws/rest/occurrence/get?key=177342406
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-079670,Specimen,,24:14.0,,,Aquilegia buergeriana Sieb. et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177342403,http://data.gbif.org/ws/rest/occurrence/get?key=177342403
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128162,Specimen,,48:23.0,,,Aquilegia buergeriana Sieb. et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Aquilegia,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784970,http://data.gbif.org/ws/rest/occurrence/get?key=381784970
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128164,Specimen,,48:23.0,,,Aquilegia buergeriana Sieb. et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Aquilegia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784972,http://data.gbif.org/ws/rest/occurrence/get?key=381784972
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108923,Specimen,,48:21.0,,,Aquilegia buergeriana Sieb. et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Aquilegia,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784723,http://data.gbif.org/ws/rest/occurrence/get?key=381784723
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128171,Specimen,,48:23.0,,,Aquilegia buergeriana Sieb. et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Aquilegia,Japan,Japan,,Nakatsugaru-gun Iwakimachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784979,http://data.gbif.org/ws/rest/occurrence/get?key=381784979
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128160,Specimen,,48:23.0,,,Aquilegia buergeriana Sieb. et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Aquilegia,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784968,http://data.gbif.org/ws/rest/occurrence/get?key=381784968
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128161,Specimen,,48:23.0,,,Aquilegia buergeriana Sieb. et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Aquilegia,Japan,Japan,,Sannohe-gun Sannohemachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784969,http://data.gbif.org/ws/rest/occurrence/get?key=381784969
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128157,Specimen,,48:23.0,,,Aquilegia buergeriana Sieb. et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Aquilegia,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784965,http://data.gbif.org/ws/rest/occurrence/get?key=381784965
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128159,Specimen,,48:23.0,,,Aquilegia buergeriana Sieb. et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Aquilegia,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784967,http://data.gbif.org/ws/rest/occurrence/get?key=381784967
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128165,Specimen,,48:23.0,,,Aquilegia buergeriana Sieb. et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Aquilegia,Japan,Japan,,Kitaakita-gun,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784973,http://data.gbif.org/ws/rest/occurrence/get?key=381784973
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128158,Specimen,,48:23.0,,,Aquilegia buergeriana Sieb. et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Aquilegia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784966,http://data.gbif.org/ws/rest/occurrence/get?key=381784966
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128169,Specimen,,48:23.0,,,Aquilegia buergeriana Sieb. et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Aquilegia,Japan,Japan,,Sado-gun,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784977,http://data.gbif.org/ws/rest/occurrence/get?key=381784977
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41438,Specimen,,48:19.0,,,Aquilegia buergeriana Sieb. et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Aquilegia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784545,http://data.gbif.org/ws/rest/occurrence/get?key=381784545
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128166,Specimen,,48:23.0,,,Aquilegia buergeriana Sieb. et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Aquilegia,Japan,Japan,,Sannohe-gun Sannohemachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784974,http://data.gbif.org/ws/rest/occurrence/get?key=381784974
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128163,Specimen,,48:23.0,,,Aquilegia buergeriana Sieb. et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Aquilegia,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784971,http://data.gbif.org/ws/rest/occurrence/get?key=381784971
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128170,Specimen,,48:23.0,,,Aquilegia buergeriana Sieb. et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Aquilegia,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784978,http://data.gbif.org/ws/rest/occurrence/get?key=381784978
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128167,Specimen,,48:23.0,,,Aquilegia buergeriana Sieb. et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Aquilegia,Japan,Japan,,Chiisagata-gun Sanadamachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784975,http://data.gbif.org/ws/rest/occurrence/get?key=381784975
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052592,Specimen,,16:16.0,,,Aquilegia buergeriana Sieb. et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Sieb. & Zucc.,Plantae,,,,Ranunculaceae,Aquilegia,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836280,http://data.gbif.org/ws/rest/occurrence/get?key=93836280
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28458,JACM-PL28458,Specimen,,28:14.0,,,Aquilegia buergeriana Sieb. et Zucc.,,Aquilegia buergeriana Sieb. & Zucc.,Plantae,Angiospermae,,,Ranunculaceae,Aquilegia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027542,http://data.gbif.org/ws/rest/occurrence/get?key=238027542
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24472,JACM-PL24472,Specimen,,28:13.0,,,Aquilegia buergeriana Sieb. et Zucc.,,Aquilegia buergeriana Sieb. & Zucc.,Plantae,Angiospermae,,,Ranunculaceae,Aquilegia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027465,http://data.gbif.org/ws/rest/occurrence/get?key=238027465
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24415,JACM-PL24415,Specimen,,28:13.0,,,Aquilegia buergeriana Sieb. et Zucc.,,Aquilegia buergeriana Sieb. & Zucc.,Plantae,Angiospermae,,,Ranunculaceae,Aquilegia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027464,http://data.gbif.org/ws/rest/occurrence/get?key=238027464
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27456,JACM-PL27456,Specimen,,28:14.0,,,Aquilegia buergeriana Sieb. et Zucc.,,Aquilegia buergeriana Sieb. & Zucc.,Plantae,Angiospermae,,,Ranunculaceae,Aquilegia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027525,http://data.gbif.org/ws/rest/occurrence/get?key=238027525
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,45034,Specimen,,14:20.0,,,Aquilegia buergeriana Siebold & Zucc.,Siebold & Zucc.,Aquilegia buergeriana Siebold & Zucc.,Plantae,,,,RANUNCULACEAE,Aquilegia,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722634,http://data.gbif.org/ws/rest/occurrence/get?key=385722634
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78993,Specimen,,14:23.0,,,Aquilegia buergeriana Siebold & Zucc.,Siebold & Zucc.,Aquilegia buergeriana Siebold & Zucc.,Plantae,,,,Ranunculaceae,Aquilegia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723021,http://data.gbif.org/ws/rest/occurrence/get?key=385723021
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,51115,Specimen,,14:21.0,,,Aquilegia buergeriana Siebold & Zucc.,Siebold & Zucc.,Aquilegia buergeriana Siebold & Zucc.,Plantae,,,,RANUNCULACEAE,Aquilegia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722635,http://data.gbif.org/ws/rest/occurrence/get?key=385722635
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14990,Specimen,,14:20.0,,,Aquilegia buergeriana Siebold & Zucc.,Siebold & Zucc.,Aquilegia buergeriana Siebold & Zucc.,Plantae,,,,RANUNCULACEAE,Aquilegia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722633,http://data.gbif.org/ws/rest/occurrence/get?key=385722633
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064453,Specimen,,22:04.0,,,Aquilegia buergeriana Siebold & Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aquilegia,Japan,Japan,,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791177,http://data.gbif.org/ws/rest/occurrence/get?key=388791177
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108313,Specimen,,22:05.0,,,Aquilegia buergeriana Siebold & Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aquilegia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791316,http://data.gbif.org/ws/rest/occurrence/get?key=388791316
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018400,Specimen,,22:04.0,,,Aquilegia buergeriana Siebold & Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aquilegia,Japan,Japan,,Wakkanai-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791091,http://data.gbif.org/ws/rest/occurrence/get?key=388791091
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153077,Specimen,,22:05.0,,,Aquilegia buergeriana Siebold & Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aquilegia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791441,http://data.gbif.org/ws/rest/occurrence/get?key=388791441
