Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032073,Specimen,,34:43.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Dipsacaceae,Dipsacus,Japan,Japan,Fukurogura,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5436,138.579,,45678,55,,,,,,,http://data.gbif.org/occurrences/234491846,http://data.gbif.org/ws/rest/occurrence/get?key=234491846
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060323,Specimen,,34:43.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Dipsacaceae,Dipsacus,Japan,Japan,Oana,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7942,138.982,,45678,79,,,,,,,http://data.gbif.org/occurrences/234491996,http://data.gbif.org/ws/rest/occurrence/get?key=234491996
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057707,Specimen,,34:43.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Dipsacaceae,Dipsacus,Japan,Japan,"Mt. Hotaka,Kawabayubara",Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.805,139.134,,45679,81,,,,,,,http://data.gbif.org/occurrences/234491975,http://data.gbif.org/ws/rest/occurrence/get?key=234491975
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004255,Specimen,,34:45.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Dipsacaceae,Dipsacus,Japan,Japan,"Tateno,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,960,960,,http://data.gbif.org/occurrences/394054677,http://data.gbif.org/ws/rest/occurrence/get?key=394054677
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12882,Specimen,,51:39.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,DIPSACACEAE,Dipsacus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Omotego-mura, Kaneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092286,http://data.gbif.org/ws/rest/occurrence/get?key=238092286
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6230,Specimen,,51:39.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,DIPSACACEAE,Dipsacus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atami-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092281,http://data.gbif.org/ws/rest/occurrence/get?key=238092281
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17586,Specimen,,51:40.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,DIPSACACEAE,Dipsacus,Japan,Japan,"Konanmachi, Fukura, Inawashiro Lake, Oninuma.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391290215,http://data.gbif.org/ws/rest/occurrence/get?key=391290215
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6232,Specimen,,51:39.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,DIPSACACEAE,Dipsacus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092283,http://data.gbif.org/ws/rest/occurrence/get?key=238092283
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6233,Specimen,,51:39.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,DIPSACACEAE,Dipsacus,Japan,Japan,"Cultivated; Origin: Japan, Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura, Manago-rindou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092284,http://data.gbif.org/ws/rest/occurrence/get?key=238092284
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6234,Specimen,,51:39.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,DIPSACACEAE,Dipsacus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura, Manago",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092285,http://data.gbif.org/ws/rest/occurrence/get?key=238092285
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6231,Specimen,,51:39.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,DIPSACACEAE,Dipsacus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atami-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092282,http://data.gbif.org/ws/rest/occurrence/get?key=238092282
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1051224,Specimen,,25:35.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,Dipsacaceae,Dipsacus,Japan,Japan,,"Sayo-gun, Mikazuki-cho, Shimohongo, Yuasa",,Hyogo,Eastern Asia,Japan,,,,,,,,,130,180,,http://data.gbif.org/occurrences/238048405,http://data.gbif.org/ws/rest/occurrence/get?key=238048405
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1007396,Specimen,,25:35.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,Dipsacaceae,Dipsacus,Japan,Japan,,Mt. Hyono-sen,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048417,http://data.gbif.org/ws/rest/occurrence/get?key=238048417
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1167716,Specimen,,25:35.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,Dipsacaceae,Dipsacus,Japan,Japan,,"Mikata-gun, Muraoka-cho, Itashino Valley",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048421,http://data.gbif.org/ws/rest/occurrence/get?key=238048421
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1029628,Specimen,,25:35.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,Dipsacaceae,Dipsacus,Japan,Japan,,"Shiso-gun, Haga-cho, Onzuiguchi",,Hyogo,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/238048400,http://data.gbif.org/ws/rest/occurrence/get?key=238048400
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1030679,Specimen,,25:35.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,Dipsacaceae,Dipsacus,Japan,Japan,,"Hikami-gun, Aogaki-cho, Mt. Awaga",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,860,,http://data.gbif.org/occurrences/238048409,http://data.gbif.org/ws/rest/occurrence/get?key=238048409
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1165154,Specimen,,25:35.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,Dipsacaceae,Dipsacus,Japan,Japan,,"Shiso-gun, Haga-cho, Fudo-taki",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048418,http://data.gbif.org/ws/rest/occurrence/get?key=238048418
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1012262,Specimen,,25:35.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,Dipsacaceae,Dipsacus,Japan,Japan,,"Hikami-gun, Aogaki-cho, Mt. Mikuni-dake",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048416,http://data.gbif.org/ws/rest/occurrence/get?key=238048416
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1125278,Specimen,,25:35.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,Dipsacaceae,Dipsacus,Japan,Japan,,"Taki-gun, Sasayama-cho, Shitsukawa-shinden",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,600,,http://data.gbif.org/occurrences/238048408,http://data.gbif.org/ws/rest/occurrence/get?key=238048408
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188234,Specimen,,25:32.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,Dipsacaceae,Dipsacus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,700,,http://data.gbif.org/occurrences/177353556,http://data.gbif.org/ws/rest/occurrence/get?key=177353556
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188236,Specimen,,25:32.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,Dipsacaceae,Dipsacus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,700,,http://data.gbif.org/occurrences/177353557,http://data.gbif.org/ws/rest/occurrence/get?key=177353557
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1017197,Specimen,,25:35.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,Dipsacaceae,Dipsacus,Japan,Japan,,"Shiso-gun, Haga-cho, Okudani-kokuyurin",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048413,http://data.gbif.org/ws/rest/occurrence/get?key=238048413
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1175395,Specimen,,25:35.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,Dipsacaceae,Dipsacus,Japan,Japan,,"Yabu-gun, Sekinomiya-cho, Narao, Mt. Hyono-sen",,Hyogo,Eastern Asia,Japan,,,,,,,,,800,1000,,http://data.gbif.org/occurrences/238048412,http://data.gbif.org/ws/rest/occurrence/get?key=238048412
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1166838,Specimen,,25:35.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,Dipsacaceae,Dipsacus,Japan,Japan,,"Sayo-gun, Nanko-cho, Funakoshi-yama",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048419,http://data.gbif.org/ws/rest/occurrence/get?key=238048419
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1147018,Specimen,,25:35.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,Dipsacaceae,Dipsacus,Japan,Japan,,"Ako-gun, Kamigori-cho, Noguwa, Along Riv. Kurai-gawa",,Hyogo,Eastern Asia,Japan,,,,,,,,,60,70,,http://data.gbif.org/occurrences/238048411,http://data.gbif.org/ws/rest/occurrence/get?key=238048411
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1153186,Specimen,,25:35.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,Dipsacaceae,Dipsacus,Japan,Japan,,"Taki-gun, Sasayama-cho, Ohara",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/238048407,http://data.gbif.org/ws/rest/occurrence/get?key=238048407
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1063413,Specimen,,25:35.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,Dipsacaceae,Dipsacus,Japan,Japan,,"Kawanishi-shi, Mt. Myoken-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/238048398,http://data.gbif.org/ws/rest/occurrence/get?key=238048398
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1051223,Specimen,,25:35.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,Dipsacaceae,Dipsacus,Japan,Japan,,"Sayo-gun, Mikazuki-cho, Shimohongo, Yuasa",,Hyogo,Eastern Asia,Japan,,,,,,,,,130,180,,http://data.gbif.org/occurrences/238048406,http://data.gbif.org/ws/rest/occurrence/get?key=238048406
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1012522,Specimen,,25:35.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,Dipsacaceae,Dipsacus,Japan,Japan,,"Hikami-gun, Aogaki-cho, Mt. Awaga-mine",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048415,http://data.gbif.org/ws/rest/occurrence/get?key=238048415
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1155831,Specimen,,25:35.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,Dipsacaceae,Dipsacus,Japan,Japan,,"Yabu-gun, Sekinomiya-cho, E. slope of Mt. Hyono-sen",,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,1100,,http://data.gbif.org/occurrences/238048402,http://data.gbif.org/ws/rest/occurrence/get?key=238048402
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1031234,Specimen,,25:35.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,Dipsacaceae,Dipsacus,Japan,Japan,,"Shikama-gun, Yumesaki-cho, Mt. Myojin-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,688,,http://data.gbif.org/occurrences/238048404,http://data.gbif.org/ws/rest/occurrence/get?key=238048404
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1012003,Specimen,,25:35.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,Dipsacaceae,Dipsacus,Japan,Japan,,"Taki-gun, Sasayama-cho, Mt.Yajuroga-take",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048414,http://data.gbif.org/ws/rest/occurrence/get?key=238048414
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1079156,Specimen,,25:35.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,Dipsacaceae,Dipsacus,Japan,Japan,,"Ako-gun, Kamigori-cho, Noguwa, Along Riv. Kurai-gawa",,Hyogo,Eastern Asia,Japan,,,,,,,,,60,70,,http://data.gbif.org/occurrences/238048410,http://data.gbif.org/ws/rest/occurrence/get?key=238048410
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1166935,Specimen,,25:35.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,Dipsacaceae,Dipsacus,Japan,Japan,,"Hikami-gun, Aogaki-cho, Mt. Awaga",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048422,http://data.gbif.org/ws/rest/occurrence/get?key=238048422
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1165930,Specimen,,25:35.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,Dipsacaceae,Dipsacus,Japan,Japan,,"Shiso-gun, Haga-cho, Akazai-keikoku",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048420,http://data.gbif.org/ws/rest/occurrence/get?key=238048420
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1122616,Specimen,,25:35.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,Dipsacaceae,Dipsacus,Japan,Japan,,"Yabu-gun, en route from Oya-cho,  Ikada to Sekinomiya-cho, Todoroki",,Hyogo,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/238048401,http://data.gbif.org/ws/rest/occurrence/get?key=238048401
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1029627,Specimen,,25:35.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,Dipsacaceae,Dipsacus,Japan,Japan,,"Shiso-gun, Haga-cho, Onzuiguchi",,Hyogo,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/238048399,http://data.gbif.org/ws/rest/occurrence/get?key=238048399
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192608,Specimen,,25:32.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,Dipsacaceae,Dipsacus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353558,http://data.gbif.org/ws/rest/occurrence/get?key=177353558
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1031233,Specimen,,25:35.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,Dipsacaceae,Dipsacus,Japan,Japan,,"Shikama-gun, Yumesaki-cho, Mt. Myojin-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,688,,http://data.gbif.org/occurrences/238048403,http://data.gbif.org/ws/rest/occurrence/get?key=238048403
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32354,Specimen,,50:43.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,DIPSACACEAE,Dipsacus,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381804098,http://data.gbif.org/ws/rest/occurrence/get?key=381804098
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103454,Specimen,,50:45.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIPSACACEAE,Dipsacus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804289,http://data.gbif.org/ws/rest/occurrence/get?key=381804289
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31878,Specimen,,50:43.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,DIPSACACEAE,Dipsacus,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381804082,http://data.gbif.org/ws/rest/occurrence/get?key=381804082
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103458,Specimen,,50:45.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIPSACACEAE,Dipsacus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804293,http://data.gbif.org/ws/rest/occurrence/get?key=381804293
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134903,Specimen,,50:47.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIPSACACEAE,Dipsacus,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804662,http://data.gbif.org/ws/rest/occurrence/get?key=381804662
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103459,Specimen,,50:45.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIPSACACEAE,Dipsacus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804294,http://data.gbif.org/ws/rest/occurrence/get?key=381804294
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47676,Specimen,,50:44.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,DIPSACACEAE,Dipsacus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/381804256,http://data.gbif.org/ws/rest/occurrence/get?key=381804256
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103455,Specimen,,50:45.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIPSACACEAE,Dipsacus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804290,http://data.gbif.org/ws/rest/occurrence/get?key=381804290
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42167,Specimen,,50:44.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,DIPSACACEAE,Dipsacus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804171,http://data.gbif.org/ws/rest/occurrence/get?key=381804171
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32355,Specimen,,50:43.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,DIPSACACEAE,Dipsacus,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381804099,http://data.gbif.org/ws/rest/occurrence/get?key=381804099
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103457,Specimen,,50:45.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIPSACACEAE,Dipsacus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804292,http://data.gbif.org/ws/rest/occurrence/get?key=381804292
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41532,Specimen,,50:44.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,DIPSACACEAE,Dipsacus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804167,http://data.gbif.org/ws/rest/occurrence/get?key=381804167
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103456,Specimen,,50:45.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIPSACACEAE,Dipsacus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804291,http://data.gbif.org/ws/rest/occurrence/get?key=381804291
