Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009458,Specimen,,34:47.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Eragrostis,Japan,Japan,"Tone Riv. at Green Dome Maebashi,Iwagamimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3961,139.056,,45679,30,,,,100,,,http://data.gbif.org/occurrences/295234029,http://data.gbif.org/ws/rest/occurrence/get?key=295234029
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8003,Specimen,,51:44.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref.,Adachi-gun, Motomiya-machi, Umebara",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092783,http://data.gbif.org/ws/rest/occurrence/get?key=238092783
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15348,Specimen,,51:47.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391290897,http://data.gbif.org/ws/rest/occurrence/get?key=391290897
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9497,Specimen,,51:43.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238092467,http://data.gbif.org/ws/rest/occurrence/get?key=238092467
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63981,Specimen,,51:47.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391290861,http://data.gbif.org/ws/rest/occurrence/get?key=391290861
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17833,Specimen,,51:46.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,"Inawashiro-machi, Tsuboyou, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391290759,http://data.gbif.org/ws/rest/occurrence/get?key=391290759
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9499,Specimen,,51:43.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238092468,http://data.gbif.org/ws/rest/occurrence/get?key=238092468
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12546,Specimen,,51:43.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Iwanoko,",,,,Eastern Asia,Japan,37.8,140.967,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238092446,http://data.gbif.org/ws/rest/occurrence/get?key=238092446
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60410,Specimen,,51:47.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,Haragamaobama beach.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/391290802,http://data.gbif.org/ws/rest/occurrence/get?key=391290802
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15272,Specimen,,51:47.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391290909,http://data.gbif.org/ws/rest/occurrence/get?key=391290909
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63791,Specimen,,51:47.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391290890,http://data.gbif.org/ws/rest/occurrence/get?key=391290890
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15273,Specimen,,51:47.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391290910,http://data.gbif.org/ws/rest/occurrence/get?key=391290910
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000921,Specimen,,22:38.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Eragrostis,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136100,http://data.gbif.org/ws/rest/occurrence/get?key=150136100
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038127,Specimen,,22:39.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Eragrostis,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136289,http://data.gbif.org/ws/rest/occurrence/get?key=150136289
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039964,Specimen,,22:40.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Eragrostis,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136324,http://data.gbif.org/ws/rest/occurrence/get?key=150136324
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039975,Specimen,,22:40.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Eragrostis,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136323,http://data.gbif.org/ws/rest/occurrence/get?key=150136323
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001541,Specimen,,22:39.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Eragrostis,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136135,http://data.gbif.org/ws/rest/occurrence/get?key=150136135
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039965,Specimen,,22:40.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Eragrostis,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136325,http://data.gbif.org/ws/rest/occurrence/get?key=150136325
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177397,Specimen,,25:49.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,"Myouhouji, Sumaku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/177355529,http://data.gbif.org/ws/rest/occurrence/get?key=177355529
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195338,Specimen,,25:49.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,"Kakogawa, Yoneda-cho, Takasago-city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177355533,http://data.gbif.org/ws/rest/occurrence/get?key=177355533
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192077,Specimen,,25:49.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,"Hirono, Shizuoka City",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/177355532,http://data.gbif.org/ws/rest/occurrence/get?key=177355532
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206875,Specimen,,25:49.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,"Hyodomeyama, Hikita, Akiruno City",,,Tokyo,Eastern Asia,Japan,,,,,,,,,200,250,,http://data.gbif.org/occurrences/177355535,http://data.gbif.org/ws/rest/occurrence/get?key=177355535
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177534,Specimen,,25:49.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,"Okusuma park, Tainohata, Sumaku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,230,280,,http://data.gbif.org/occurrences/177355531,http://data.gbif.org/ws/rest/occurrence/get?key=177355531
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177470,Specimen,,25:49.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,"Myoujinyama, Yumesakichou, Sikama-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,688,,http://data.gbif.org/occurrences/177355530,http://data.gbif.org/ws/rest/occurrence/get?key=177355530
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199425,Specimen,,25:49.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,"Mitani, Hamasakachou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177355534,http://data.gbif.org/ws/rest/occurrence/get?key=177355534
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3547,Specimen,,19:43.0,,,Eragrostis curvula (Schrad.) Nees,,Eragrostis curvula (Schrad.) Nees,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,"Japan, Ogasawara Isl. Nakoudojima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776280,http://data.gbif.org/ws/rest/occurrence/get?key=690776280
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16569,Specimen,,51:04.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,,Toride-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,6,,,http://data.gbif.org/occurrences/381807650,http://data.gbif.org/ws/rest/occurrence/get?key=381807650
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4746,Specimen,,51:04.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Eragrostis,Japan,Japan,,Niihari-gun Dejimamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381807580,http://data.gbif.org/ws/rest/occurrence/get?key=381807580
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22394,Specimen,,51:04.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Eragrostis,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381807731,http://data.gbif.org/ws/rest/occurrence/get?key=381807731
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6221,Specimen,,51:04.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Eragrostis,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381807604,http://data.gbif.org/ws/rest/occurrence/get?key=381807604
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43039,Specimen,,51:05.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Eragrostis,Japan,Japan,,Kitasoma-gun Fujishiromachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381807886,http://data.gbif.org/ws/rest/occurrence/get?key=381807886
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7475,Specimen,,51:04.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Eragrostis,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381807634,http://data.gbif.org/ws/rest/occurrence/get?key=381807634
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22393,Specimen,,51:04.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Eragrostis,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381807730,http://data.gbif.org/ws/rest/occurrence/get?key=381807730
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43038,Specimen,,51:05.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Eragrostis,Japan,Japan,,Kitasoma-gun Fujishiromachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381807885,http://data.gbif.org/ws/rest/occurrence/get?key=381807885
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19056,Specimen,,51:04.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Eragrostis,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381807689,http://data.gbif.org/ws/rest/occurrence/get?key=381807689
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35409,Specimen,,51:05.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Eragrostis,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381807817,http://data.gbif.org/ws/rest/occurrence/get?key=381807817
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22395,Specimen,,51:04.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Eragrostis,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381807732,http://data.gbif.org/ws/rest/occurrence/get?key=381807732
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18921,Specimen,,51:04.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Eragrostis,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381807682,http://data.gbif.org/ws/rest/occurrence/get?key=381807682
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19044,Specimen,,51:04.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Eragrostis,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381807688,http://data.gbif.org/ws/rest/occurrence/get?key=381807688
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35119,Specimen,,51:05.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Eragrostis,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381807816,http://data.gbif.org/ws/rest/occurrence/get?key=381807816
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7474,Specimen,,51:04.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Eragrostis,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381807633,http://data.gbif.org/ws/rest/occurrence/get?key=381807633
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16570,Specimen,,51:04.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,,Toride-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,6,,,http://data.gbif.org/occurrences/381807651,http://data.gbif.org/ws/rest/occurrence/get?key=381807651
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4747,Specimen,,51:04.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Eragrostis,Japan,Japan,,Inashiki-gun Mihomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381807581,http://data.gbif.org/ws/rest/occurrence/get?key=381807581
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4748,Specimen,,51:04.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Eragrostis,Japan,Japan,,Inashiki-gun Mihomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381807582,http://data.gbif.org/ws/rest/occurrence/get?key=381807582
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44476,Specimen,,51:05.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Eragrostis,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381807898,http://data.gbif.org/ws/rest/occurrence/get?key=381807898
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6222,Specimen,,51:04.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Eragrostis,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381807605,http://data.gbif.org/ws/rest/occurrence/get?key=381807605
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53758,Specimen,,51:06.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Eragrostis,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807967,http://data.gbif.org/ws/rest/occurrence/get?key=381807967
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15674,Specimen,,03:34.0,,,Eragrostis curvula (Schrad.) Nees,,Eragrostis curvula (Schrad.) Nees,Plantae,,,Graminales,Poaceae,Eragrostis,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.606,,44593,56,,,,,,,http://data.gbif.org/occurrences/143964797,http://data.gbif.org/ws/rest/occurrence/get?key=143964797
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3462,Specimen,,19:17.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,Poaceae,Eragrostis,Japan,Japan,Mt. Koya-san,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133249,http://data.gbif.org/ws/rest/occurrence/get?key=295133249
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,29225,Specimen,,19:17.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.761,,44955,67,,,,,,,http://data.gbif.org/occurrences/204378860,http://data.gbif.org/ws/rest/occurrence/get?key=204378860
