Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41752,Specimen,,16:58.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitamura,,Phryma leptostachya subsp. asiatica (Hara) Kitamura,Plantae,,,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,Kimi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844464,http://data.gbif.org/ws/rest/occurrence/get?key=148844464
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153512,Specimen,,16:59.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitamura,L.,Phryma leptostachya subsp. asiatica (Hara) Kitamura,Plantae,,,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285078,http://data.gbif.org/ws/rest/occurrence/get?key=204285078
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109872,Specimen,,16:59.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitamura,L.,Phryma leptostachya subsp. asiatica (Hara) Kitamura,Plantae,,,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284714,http://data.gbif.org/ws/rest/occurrence/get?key=204284714
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118490,Specimen,,16:59.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitamura,L.,Phryma leptostachya subsp. asiatica (Hara) Kitamura,Plantae,,,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284850,http://data.gbif.org/ws/rest/occurrence/get?key=204284850
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155414,Specimen,,17:01.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitamura,L.,Phryma leptostachya subsp. asiatica (Hara) Kitamura,Plantae,,,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785441,http://data.gbif.org/ws/rest/occurrence/get?key=395785441
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158612,Specimen,,17:00.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitamura,L.,Phryma leptostachya subsp. asiatica (Hara) Kitamura,Plantae,,,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285155,http://data.gbif.org/ws/rest/occurrence/get?key=204285155
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62294,Specimen,,16:58.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitamura,L.,Phryma leptostachya subsp. asiatica (Hara) Kitamura,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43165103,http://data.gbif.org/ws/rest/occurrence/get?key=43165103
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39231,Specimen,,16:58.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitamura,,Phryma leptostachya subsp. asiatica (Hara) Kitamura,Plantae,,,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,Mt. Gionryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844592,http://data.gbif.org/ws/rest/occurrence/get?key=148844592
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62301,Specimen,,16:57.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitamura,L.,Phryma leptostachya subsp. asiatica (Hara) Kitamura,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43165067,http://data.gbif.org/ws/rest/occurrence/get?key=43165067
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118782,Specimen,,16:59.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitamura,L.,Phryma leptostachya subsp. asiatica (Hara) Kitamura,Plantae,,,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284750,http://data.gbif.org/ws/rest/occurrence/get?key=204284750
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142649,Specimen,,17:01.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitamura,L.,Phryma leptostachya subsp. asiatica (Hara) Kitamura,Plantae,,,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785403,http://data.gbif.org/ws/rest/occurrence/get?key=395785403
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62287,Specimen,,16:58.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitamura,L.,Phryma leptostachya subsp. asiatica (Hara) Kitamura,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43165088,http://data.gbif.org/ws/rest/occurrence/get?key=43165088
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133215,Specimen,,17:01.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitamura,L.,Phryma leptostachya subsp. asiatica (Hara) Kitamura,Plantae,,,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785388,http://data.gbif.org/ws/rest/occurrence/get?key=395785388
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62300,Specimen,,16:57.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitamura,L.,Phryma leptostachya subsp. asiatica (Hara) Kitamura,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43165057,http://data.gbif.org/ws/rest/occurrence/get?key=43165057
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133135,Specimen,,17:01.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitamura,L.,Phryma leptostachya subsp. asiatica (Hara) Kitamura,Plantae,,,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785387,http://data.gbif.org/ws/rest/occurrence/get?key=395785387
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119469,Specimen,,17:00.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitamura,L.,Phryma leptostachya subsp. asiatica (Hara) Kitamura,Plantae,,,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285211,http://data.gbif.org/ws/rest/occurrence/get?key=204285211
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69817,Specimen,,17:00.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitamura,L.,Phryma leptostachya subsp. asiatica (Hara) Kitamura,Plantae,,,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785267,http://data.gbif.org/ws/rest/occurrence/get?key=395785267
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124033,Specimen,,17:00.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitamura,L.,Phryma leptostachya subsp. asiatica (Hara) Kitamura,Plantae,,,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785359,http://data.gbif.org/ws/rest/occurrence/get?key=395785359
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27125,Specimen,,17:00.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitamura,L.,Phryma leptostachya subsp. asiatica (Hara) Kitamura,Plantae,,,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785218,http://data.gbif.org/ws/rest/occurrence/get?key=395785218
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142060,Specimen,,16:59.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitamura,L.,Phryma leptostachya subsp. asiatica (Hara) Kitamura,Plantae,,,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285068,http://data.gbif.org/ws/rest/occurrence/get?key=204285068
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127621,Specimen,,17:01.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitamura,L.,Phryma leptostachya subsp. asiatica (Hara) Kitamura,Plantae,,,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785373,http://data.gbif.org/ws/rest/occurrence/get?key=395785373
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170408,Specimen,,17:01.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitamura,L.,Phryma leptostachya subsp. asiatica (Hara) Kitamura,Plantae,,,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785479,http://data.gbif.org/ws/rest/occurrence/get?key=395785479
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26383,Specimen,,17:00.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitamura,L.,Phryma leptostachya subsp. asiatica (Hara) Kitamura,Plantae,,,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785215,http://data.gbif.org/ws/rest/occurrence/get?key=395785215
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120547,Specimen,,17:00.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitamura,L.,Phryma leptostachya subsp. asiatica (Hara) Kitamura,Plantae,,,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785354,http://data.gbif.org/ws/rest/occurrence/get?key=395785354
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149997,Specimen,,17:01.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitamura,L.,Phryma leptostachya subsp. asiatica (Hara) Kitamura,Plantae,,,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785430,http://data.gbif.org/ws/rest/occurrence/get?key=395785430
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,146718,Specimen,,17:01.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitamura,L.,Phryma leptostachya subsp. asiatica (Hara) Kitamura,Plantae,,,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785422,http://data.gbif.org/ws/rest/occurrence/get?key=395785422
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64318,Specimen,,17:00.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitamura,L.,Phryma leptostachya subsp. asiatica (Hara) Kitamura,Plantae,,,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785253,http://data.gbif.org/ws/rest/occurrence/get?key=395785253
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt9614,Specimen,,16:59.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitamura,L.,Phryma leptostachya subsp. asiatica (Hara) Kitamura,Plantae,,,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284722,http://data.gbif.org/ws/rest/occurrence/get?key=204284722
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118636,Specimen,,16:59.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitamura,L.,Phryma leptostachya subsp. asiatica (Hara) Kitamura,Plantae,,,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285055,http://data.gbif.org/ws/rest/occurrence/get?key=204285055
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117067,Specimen,,16:59.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitamura,L.,Phryma leptostachya subsp. asiatica (Hara) Kitamura,Plantae,,,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284715,http://data.gbif.org/ws/rest/occurrence/get?key=204284715
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105047,Specimen,,17:00.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitamura,L.,Phryma leptostachya subsp. asiatica (Hara) Kitamura,Plantae,,,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785328,http://data.gbif.org/ws/rest/occurrence/get?key=395785328
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157792,Specimen,,17:01.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitamura,L.,Phryma leptostachya subsp. asiatica (Hara) Kitamura,Plantae,,,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,,Misaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785445,http://data.gbif.org/ws/rest/occurrence/get?key=395785445
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84500,Specimen,,17:00.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitamura,L.,Phryma leptostachya subsp. asiatica (Hara) Kitamura,Plantae,,,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785288,http://data.gbif.org/ws/rest/occurrence/get?key=395785288
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39975,Specimen,,16:58.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitamura,,Phryma leptostachya subsp. asiatica (Hara) Kitamura,Plantae,,,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,Mt. Gionryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844604,http://data.gbif.org/ws/rest/occurrence/get?key=148844604
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154617,Specimen,,16:59.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitamura,L.,Phryma leptostachya subsp. asiatica (Hara) Kitamura,Plantae,,,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285024,http://data.gbif.org/ws/rest/occurrence/get?key=204285024
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162516,Specimen,,16:59.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitamura,L.,Phryma leptostachya subsp. asiatica (Hara) Kitamura,Plantae,,,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285041,http://data.gbif.org/ws/rest/occurrence/get?key=204285041
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155718,Specimen,,17:01.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitamura,L.,Phryma leptostachya subsp. asiatica (Hara) Kitamura,Plantae,,,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785443,http://data.gbif.org/ws/rest/occurrence/get?key=395785443
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62288,Specimen,,16:58.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitamura,L.,Phryma leptostachya subsp. asiatica (Hara) Kitamura,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43165124,http://data.gbif.org/ws/rest/occurrence/get?key=43165124
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,19102,Specimen,,17:00.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitamura,L.,Phryma leptostachya subsp. asiatica (Hara) Kitamura,Plantae,,,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785208,http://data.gbif.org/ws/rest/occurrence/get?key=395785208
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119708,Specimen,,17:00.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitamura,L.,Phryma leptostachya subsp. asiatica (Hara) Kitamura,Plantae,,,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785351,http://data.gbif.org/ws/rest/occurrence/get?key=395785351
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62285,Specimen,,16:57.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitamura,L.,Phryma leptostachya subsp. asiatica (Hara) Kitamura,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43165021,http://data.gbif.org/ws/rest/occurrence/get?key=43165021
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149274,Specimen,,17:01.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitamura,L.,Phryma leptostachya subsp. asiatica (Hara) Kitamura,Plantae,,,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785427,http://data.gbif.org/ws/rest/occurrence/get?key=395785427
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt51789,Specimen,,16:59.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitamura,L.,Phryma leptostachya subsp. asiatica (Hara) Kitamura,Plantae,,,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284822,http://data.gbif.org/ws/rest/occurrence/get?key=204284822
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142661,Specimen,,17:01.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitamura,L.,Phryma leptostachya subsp. asiatica (Hara) Kitamura,Plantae,,,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785404,http://data.gbif.org/ws/rest/occurrence/get?key=395785404
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133074,Specimen,,17:01.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitamura,L.,Phryma leptostachya subsp. asiatica (Hara) Kitamura,Plantae,,,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785385,http://data.gbif.org/ws/rest/occurrence/get?key=395785385
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69489,Specimen,,17:00.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitamura,L.,Phryma leptostachya subsp. asiatica (Hara) Kitamura,Plantae,,,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785265,http://data.gbif.org/ws/rest/occurrence/get?key=395785265
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26779,Specimen,,17:00.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitamura,L.,Phryma leptostachya subsp. asiatica (Hara) Kitamura,Plantae,,,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785216,http://data.gbif.org/ws/rest/occurrence/get?key=395785216
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162655,Specimen,,16:58.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitamura,,Phryma leptostachya subsp. asiatica (Hara) Kitamura,Plantae,,,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,Kawairi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844789,http://data.gbif.org/ws/rest/occurrence/get?key=148844789
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135197,Specimen,,16:59.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitamura,L.,Phryma leptostachya subsp. asiatica (Hara) Kitamura,Plantae,,,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284796,http://data.gbif.org/ws/rest/occurrence/get?key=204284796
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36766,Specimen,,17:00.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitamura,L.,Phryma leptostachya subsp. asiatica (Hara) Kitamura,Plantae,,,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785224,http://data.gbif.org/ws/rest/occurrence/get?key=395785224
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62293,Specimen,,16:57.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitamura,L.,Phryma leptostachya subsp. asiatica (Hara) Kitamura,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43165028,http://data.gbif.org/ws/rest/occurrence/get?key=43165028
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66265,Specimen,,16:58.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitamura,L.,Phryma leptostachya subsp. asiatica (Hara) Kitamura,Plantae,,,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284683,http://data.gbif.org/ws/rest/occurrence/get?key=204284683
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62797,Specimen,,17:00.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitamura,L.,Phryma leptostachya subsp. asiatica (Hara) Kitamura,Plantae,,,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785250,http://data.gbif.org/ws/rest/occurrence/get?key=395785250
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040135,Specimen,,35:29.0,,,Phryma leptostachya L. subsp. asiatica Hara,L.,Phryma leptostachya subsp. asiatica Hara,Plantae,Spermatophyta,Dicotyledoneae,,Phrymaceae,Phryma,Japan,Japan,Shiroyama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.2206,138.971,,45678,29,,,,,,,http://data.gbif.org/occurrences/295236340,http://data.gbif.org/ws/rest/occurrence/get?key=295236340
