Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105098,Specimen,,46:45.0,,,Campyliadelphus chrysophyllus (Brid.) R.S. Chopra,(Brid.) R.S. Chopra,Campyliadelphus chrysophyllus (Brid.) R.S. Chopra,Plantae,,,,Amblystegiaceae,Campyliadelphus,JAPAN,Japan,,Minamikawachi-gun Taishicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355391,http://data.gbif.org/ws/rest/occurrence/get?key=204355391
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105099,Specimen,,46:45.0,,,Campyliadelphus chrysophyllus (Brid.) R.S. Chopra,(Brid.) R.S. Chopra,Campyliadelphus chrysophyllus (Brid.) R.S. Chopra,Plantae,,,,Amblystegiaceae,Campyliadelphus,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355392,http://data.gbif.org/ws/rest/occurrence/get?key=204355392
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105089,Specimen,,46:45.0,,,Campyliadelphus chrysophyllus (Brid.) R.S. Chopra,(Brid.) R.S. Chopra,Campyliadelphus chrysophyllus (Brid.) R.S. Chopra,Plantae,,,,Amblystegiaceae,Campyliadelphus,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355382,http://data.gbif.org/ws/rest/occurrence/get?key=204355382
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105086,Specimen,,46:45.0,,,Campyliadelphus chrysophyllus (Brid.) R.S. Chopra,(Brid.) R.S. Chopra,Campyliadelphus chrysophyllus (Brid.) R.S. Chopra,Plantae,,,,Amblystegiaceae,Campyliadelphus,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355379,http://data.gbif.org/ws/rest/occurrence/get?key=204355379
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105088,Specimen,,46:45.0,,,Campyliadelphus chrysophyllus (Brid.) R.S. Chopra,(Brid.) R.S. Chopra,Campyliadelphus chrysophyllus (Brid.) R.S. Chopra,Plantae,,,,Amblystegiaceae,Campyliadelphus,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355381,http://data.gbif.org/ws/rest/occurrence/get?key=204355381
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105092,Specimen,,46:45.0,,,Campyliadelphus chrysophyllus (Brid.) R.S. Chopra,(Brid.) R.S. Chopra,Campyliadelphus chrysophyllus (Brid.) R.S. Chopra,Plantae,,,,Amblystegiaceae,Campyliadelphus,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355385,http://data.gbif.org/ws/rest/occurrence/get?key=204355385
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105096,Specimen,,46:45.0,,,Campyliadelphus chrysophyllus (Brid.) R.S. Chopra,(Brid.) R.S. Chopra,Campyliadelphus chrysophyllus (Brid.) R.S. Chopra,Plantae,,,,Amblystegiaceae,Campyliadelphus,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355389,http://data.gbif.org/ws/rest/occurrence/get?key=204355389
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105083,Specimen,,46:45.0,,,Campyliadelphus chrysophyllus (Brid.) R.S. Chopra,(Brid.) R.S. Chopra,Campyliadelphus chrysophyllus (Brid.) R.S. Chopra,Plantae,,,,Amblystegiaceae,Campyliadelphus,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355376,http://data.gbif.org/ws/rest/occurrence/get?key=204355376
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105100,Specimen,,46:45.0,,,Campyliadelphus chrysophyllus (Brid.) R.S. Chopra,(Brid.) R.S. Chopra,Campyliadelphus chrysophyllus (Brid.) R.S. Chopra,Plantae,,,,Amblystegiaceae,Campyliadelphus,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355393,http://data.gbif.org/ws/rest/occurrence/get?key=204355393
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149361,Specimen,,11:58.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/42712305,http://data.gbif.org/ws/rest/occurrence/get?key=42712305
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,117445,Specimen,,40:34.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,Bryophyta,Bryopsida,,Amblystegiaceae,Campyliadelphus,Japan,Japan,,Iwate-gun Takizawamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744573,http://data.gbif.org/ws/rest/occurrence/get?key=237744573
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149378,Specimen,,11:58.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,660,660,,http://data.gbif.org/occurrences/42712354,http://data.gbif.org/ws/rest/occurrence/get?key=42712354
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149520,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/42712753,http://data.gbif.org/ws/rest/occurrence/get?key=42712753
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149447,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,453,430,,http://data.gbif.org/occurrences/42712561,http://data.gbif.org/ws/rest/occurrence/get?key=42712561
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149382,Specimen,,11:58.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,970,970,,http://data.gbif.org/occurrences/42712369,http://data.gbif.org/ws/rest/occurrence/get?key=42712369
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149452,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,980,980,,http://data.gbif.org/occurrences/42712577,http://data.gbif.org/ws/rest/occurrence/get?key=42712577
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149368,Specimen,,11:58.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/42712323,http://data.gbif.org/ws/rest/occurrence/get?key=42712323
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149357,Specimen,,11:58.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,80,80,,http://data.gbif.org/occurrences/42712290,http://data.gbif.org/ws/rest/occurrence/get?key=42712290
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149373,Specimen,,11:58.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1100,1000,,http://data.gbif.org/occurrences/42712338,http://data.gbif.org/ws/rest/occurrence/get?key=42712338
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149400,Specimen,,11:58.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42712434,http://data.gbif.org/ws/rest/occurrence/get?key=42712434
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149406,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42712451,http://data.gbif.org/ws/rest/occurrence/get?key=42712451
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149411,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,410,410,,http://data.gbif.org/occurrences/42712467,http://data.gbif.org/ws/rest/occurrence/get?key=42712467
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149446,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,410,410,,http://data.gbif.org/occurrences/42712559,http://data.gbif.org/ws/rest/occurrence/get?key=42712559
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149451,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,90,80,,http://data.gbif.org/occurrences/42712575,http://data.gbif.org/ws/rest/occurrence/get?key=42712575
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149515,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1615,1615,,http://data.gbif.org/occurrences/42712738,http://data.gbif.org/ws/rest/occurrence/get?key=42712738
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149351,Specimen,,11:58.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1250,1250,,http://data.gbif.org/occurrences/42712267,http://data.gbif.org/ws/rest/occurrence/get?key=42712267
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149355,Specimen,,11:58.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1890,1890,,http://data.gbif.org/occurrences/42712283,http://data.gbif.org/ws/rest/occurrence/get?key=42712283
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149518,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42712746,http://data.gbif.org/ws/rest/occurrence/get?key=42712746
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149523,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42712762,http://data.gbif.org/ws/rest/occurrence/get?key=42712762
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149441,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1010,1010,,http://data.gbif.org/occurrences/42712544,http://data.gbif.org/ws/rest/occurrence/get?key=42712544
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149408,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,1188,1188,,http://data.gbif.org/occurrences/42712455,http://data.gbif.org/ws/rest/occurrence/get?key=42712455
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149413,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,1188,250,,http://data.gbif.org/occurrences/42712471,http://data.gbif.org/ws/rest/occurrence/get?key=42712471
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126950,Specimen,,11:54.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,690,400,,http://data.gbif.org/occurrences/42710366,http://data.gbif.org/ws/rest/occurrence/get?key=42710366
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149350,Specimen,,11:58.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42712266,http://data.gbif.org/ws/rest/occurrence/get?key=42712266
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149517,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42712745,http://data.gbif.org/ws/rest/occurrence/get?key=42712745
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149398,Specimen,,11:58.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,920,920,,http://data.gbif.org/occurrences/42712427,http://data.gbif.org/ws/rest/occurrence/get?key=42712427
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149403,Specimen,,11:58.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,710,710,,http://data.gbif.org/occurrences/42712443,http://data.gbif.org/ws/rest/occurrence/get?key=42712443
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149423,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,380,380,,http://data.gbif.org/occurrences/42712497,http://data.gbif.org/ws/rest/occurrence/get?key=42712497
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149450,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,90,80,,http://data.gbif.org/occurrences/42712571,http://data.gbif.org/ws/rest/occurrence/get?key=42712571
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149429,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,770,770,,http://data.gbif.org/occurrences/42712513,http://data.gbif.org/ws/rest/occurrence/get?key=42712513
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149424,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,380,380,,http://data.gbif.org/occurrences/42712500,http://data.gbif.org/ws/rest/occurrence/get?key=42712500
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149445,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,680,600,,http://data.gbif.org/occurrences/42712557,http://data.gbif.org/ws/rest/occurrence/get?key=42712557
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,93750,Specimen,,11:54.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42710242,http://data.gbif.org/ws/rest/occurrence/get?key=42710242
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149383,Specimen,,11:58.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,1083,1083,,http://data.gbif.org/occurrences/42712372,http://data.gbif.org/ws/rest/occurrence/get?key=42712372
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149508,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42712715,http://data.gbif.org/ws/rest/occurrence/get?key=42712715
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149371,Specimen,,11:58.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1850,1850,,http://data.gbif.org/occurrences/42712332,http://data.gbif.org/ws/rest/occurrence/get?key=42712332
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149388,Specimen,,11:58.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,1134,1134,,http://data.gbif.org/occurrences/42712388,http://data.gbif.org/ws/rest/occurrence/get?key=42712388
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149391,Specimen,,11:58.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,1130,1130,,http://data.gbif.org/occurrences/42712404,http://data.gbif.org/ws/rest/occurrence/get?key=42712404
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149521,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42712756,http://data.gbif.org/ws/rest/occurrence/get?key=42712756
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149526,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,850,,http://data.gbif.org/occurrences/42712772,http://data.gbif.org/ws/rest/occurrence/get?key=42712772
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149381,Specimen,,11:58.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,890,890,,http://data.gbif.org/occurrences/42712364,http://data.gbif.org/ws/rest/occurrence/get?key=42712364
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149376,Specimen,,11:58.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,800,500,,http://data.gbif.org/occurrences/42712349,http://data.gbif.org/ws/rest/occurrence/get?key=42712349
