Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135429,Specimen,,18:49.0,,,Dryopteris gymnosora (Makino) C. Chr.,,Dryopteris gymnosora (Makino) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177292896,http://data.gbif.org/ws/rest/occurrence/get?key=177292896
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135530,Specimen,,18:49.0,,,Dryopteris gymnosora (Makino) C. Chr.,,Dryopteris gymnosora (Makino) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177292884,http://data.gbif.org/ws/rest/occurrence/get?key=177292884
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135422,Specimen,,18:49.0,,,Dryopteris gymnosora (Makino) C. Chr.,,Dryopteris gymnosora (Makino) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177292888,http://data.gbif.org/ws/rest/occurrence/get?key=177292888
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135406,Specimen,,18:49.0,,,Dryopteris gymnosora (Makino) C. Chr.,,Dryopteris gymnosora (Makino) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177292871,http://data.gbif.org/ws/rest/occurrence/get?key=177292871
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,30428,Specimen,,18:50.0,,,Dryopteris gymnosora (Makino) C. Chr.,(Makino) C. Chr.,Dryopteris gymnosora (Makino) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204376785,http://data.gbif.org/ws/rest/occurrence/get?key=204376785
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135417,Specimen,,18:49.0,,,Dryopteris gymnosora (Makino) C. Chr.,,Dryopteris gymnosora (Makino) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177292882,http://data.gbif.org/ws/rest/occurrence/get?key=177292882
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135404,Specimen,,18:49.0,,,Dryopteris gymnosora (Makino) C. Chr.,,Dryopteris gymnosora (Makino) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177292869,http://data.gbif.org/ws/rest/occurrence/get?key=177292869
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135425,Specimen,,18:49.0,,,Dryopteris gymnosora (Makino) C. Chr.,,Dryopteris gymnosora (Makino) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177292891,http://data.gbif.org/ws/rest/occurrence/get?key=177292891
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135413,Specimen,,18:49.0,,,Dryopteris gymnosora (Makino) C. Chr.,,Dryopteris gymnosora (Makino) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177292878,http://data.gbif.org/ws/rest/occurrence/get?key=177292878
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135410,Specimen,,18:49.0,,,Dryopteris gymnosora (Makino) C. Chr.,,Dryopteris gymnosora (Makino) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177292875,http://data.gbif.org/ws/rest/occurrence/get?key=177292875
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135414,Specimen,,18:49.0,,,Dryopteris gymnosora (Makino) C. Chr.,,Dryopteris gymnosora (Makino) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177292879,http://data.gbif.org/ws/rest/occurrence/get?key=177292879
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197255,Specimen,,18:50.0,,,Dryopteris gymnosora (Makino) C. Chr.,(Makino) C. Chr.,Dryopteris gymnosora (Makino) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204376781,http://data.gbif.org/ws/rest/occurrence/get?key=204376781
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165229,Specimen,,18:50.0,,,Dryopteris gymnosora (Makino) C. Chr.,(Makino) C. Chr.,Dryopteris gymnosora (Makino) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376783,http://data.gbif.org/ws/rest/occurrence/get?key=204376783
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49032,Specimen,,18:52.0,,,Dryopteris gymnosora (Makino) C. Chr.,(Makino) C. Chr.,Dryopteris gymnosora (Makino) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Watarai-gun Nanseicho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130279,http://data.gbif.org/ws/rest/occurrence/get?key=295130279
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135419,Specimen,,18:49.0,,,Dryopteris gymnosora (Makino) C. Chr.,,Dryopteris gymnosora (Makino) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177292885,http://data.gbif.org/ws/rest/occurrence/get?key=177292885
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,30475,Specimen,,18:50.0,,,Dryopteris gymnosora (Makino) C. Chr.,(Makino) C. Chr.,Dryopteris gymnosora (Makino) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204376780,http://data.gbif.org/ws/rest/occurrence/get?key=204376780
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135408,Specimen,,18:49.0,,,Dryopteris gymnosora (Makino) C. Chr.,,Dryopteris gymnosora (Makino) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5858,135.458,,44595,54,,,,,,,http://data.gbif.org/occurrences/177292873,http://data.gbif.org/ws/rest/occurrence/get?key=177292873
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135418,Specimen,,18:49.0,,,Dryopteris gymnosora (Makino) C. Chr.,,Dryopteris gymnosora (Makino) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177292883,http://data.gbif.org/ws/rest/occurrence/get?key=177292883
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165230,Specimen,,18:50.0,,,Dryopteris gymnosora (Makino) C. Chr.,(Makino) C. Chr.,Dryopteris gymnosora (Makino) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376784,http://data.gbif.org/ws/rest/occurrence/get?key=204376784
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135407,Specimen,,18:49.0,,,Dryopteris gymnosora (Makino) C. Chr.,,Dryopteris gymnosora (Makino) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177292872,http://data.gbif.org/ws/rest/occurrence/get?key=177292872
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135424,Specimen,,18:49.0,,,Dryopteris gymnosora (Makino) C. Chr.,,Dryopteris gymnosora (Makino) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177292890,http://data.gbif.org/ws/rest/occurrence/get?key=177292890
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197257,Specimen,,18:50.0,,,Dryopteris gymnosora (Makino) C. Chr.,(Makino) C. Chr.,Dryopteris gymnosora (Makino) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204376776,http://data.gbif.org/ws/rest/occurrence/get?key=204376776
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197256,Specimen,,18:50.0,,,Dryopteris gymnosora (Makino) C. Chr.,(Makino) C. Chr.,Dryopteris gymnosora (Makino) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204376775,http://data.gbif.org/ws/rest/occurrence/get?key=204376775
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135420,Specimen,,18:49.0,,,Dryopteris gymnosora (Makino) C. Chr.,,Dryopteris gymnosora (Makino) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177292886,http://data.gbif.org/ws/rest/occurrence/get?key=177292886
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135428,Specimen,,18:49.0,,,Dryopteris gymnosora (Makino) C. Chr.,,Dryopteris gymnosora (Makino) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177292895,http://data.gbif.org/ws/rest/occurrence/get?key=177292895
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135426,Specimen,,18:49.0,,,Dryopteris gymnosora (Makino) C. Chr.,,Dryopteris gymnosora (Makino) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177292892,http://data.gbif.org/ws/rest/occurrence/get?key=177292892
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135403,Specimen,,18:49.0,,,Dryopteris gymnosora (Makino) C. Chr.,,Dryopteris gymnosora (Makino) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177292868,http://data.gbif.org/ws/rest/occurrence/get?key=177292868
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135431,Specimen,,18:49.0,,,Dryopteris gymnosora (Makino) C. Chr.,,Dryopteris gymnosora (Makino) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177292894,http://data.gbif.org/ws/rest/occurrence/get?key=177292894
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135416,Specimen,,18:49.0,,,Dryopteris gymnosora (Makino) C. Chr.,,Dryopteris gymnosora (Makino) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5902,135.945,,44595,59,,,,,,,http://data.gbif.org/occurrences/177292881,http://data.gbif.org/ws/rest/occurrence/get?key=177292881
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,30466,Specimen,,18:50.0,,,Dryopteris gymnosora (Makino) C. Chr.,(Makino) C. Chr.,Dryopteris gymnosora (Makino) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376778,http://data.gbif.org/ws/rest/occurrence/get?key=204376778
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197258,Specimen,,18:50.0,,,Dryopteris gymnosora (Makino) C. Chr.,(Makino) C. Chr.,Dryopteris gymnosora (Makino) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204376777,http://data.gbif.org/ws/rest/occurrence/get?key=204376777
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135405,Specimen,,18:49.0,,,Dryopteris gymnosora (Makino) C. Chr.,,Dryopteris gymnosora (Makino) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177292870,http://data.gbif.org/ws/rest/occurrence/get?key=177292870
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135412,Specimen,,18:49.0,,,Dryopteris gymnosora (Makino) C. Chr.,,Dryopteris gymnosora (Makino) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177292877,http://data.gbif.org/ws/rest/occurrence/get?key=177292877
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31446,Specimen,,18:52.0,,,Dryopteris gymnosora (Makino) C. Chr.,(Makino) C. Chr.,Dryopteris gymnosora (Makino) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Gifu-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130209,http://data.gbif.org/ws/rest/occurrence/get?key=295130209
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135423,Specimen,,18:49.0,,,Dryopteris gymnosora (Makino) C. Chr.,,Dryopteris gymnosora (Makino) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177292889,http://data.gbif.org/ws/rest/occurrence/get?key=177292889
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150815,Specimen,,18:50.0,,,Dryopteris gymnosora (Makino) C. Chr.,(Makino) C. Chr.,Dryopteris gymnosora (Makino) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204376782,http://data.gbif.org/ws/rest/occurrence/get?key=204376782
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135421,Specimen,,18:49.0,,,Dryopteris gymnosora (Makino) C. Chr.,,Dryopteris gymnosora (Makino) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177292887,http://data.gbif.org/ws/rest/occurrence/get?key=177292887
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30428,Specimen,,18:52.0,,,Dryopteris gymnosora (Makino) C. Chr.,(Makino) C. Chr.,Dryopteris gymnosora (Makino) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,"Yoshino-gun, Shimokitayama-mura",,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130190,http://data.gbif.org/ws/rest/occurrence/get?key=295130190
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135411,Specimen,,18:49.0,,,Dryopteris gymnosora (Makino) C. Chr.,,Dryopteris gymnosora (Makino) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177292876,http://data.gbif.org/ws/rest/occurrence/get?key=177292876
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135409,Specimen,,18:49.0,,,Dryopteris gymnosora (Makino) C. Chr.,,Dryopteris gymnosora (Makino) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177292874,http://data.gbif.org/ws/rest/occurrence/get?key=177292874
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30475,Specimen,,18:52.0,,,Dryopteris gymnosora (Makino) C. Chr.,(Makino) C. Chr.,Dryopteris gymnosora (Makino) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,"Yoshino-gun, Shimokitayama-mura",,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130195,http://data.gbif.org/ws/rest/occurrence/get?key=295130195
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,51661,Specimen,,18:50.0,,,Dryopteris gymnosora (Makino) C. Chr.,(Makino) C. Chr.,Dryopteris gymnosora (Makino) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376779,http://data.gbif.org/ws/rest/occurrence/get?key=204376779
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23466,Specimen,,54:28.0,,,Dryopteris gymnosora (Makino) C. Chr.,(Makino) C. Chr.,Dryopteris gymnosora (Makino) C. Chr.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Dryopteris,Japan,Japan,itasawa,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244800,http://data.gbif.org/ws/rest/occurrence/get?key=699244800
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23646,Specimen,,54:28.0,,,Dryopteris gymnosora (Makino) C. Chr.,(Makino) C. Chr.,Dryopteris gymnosora (Makino) C. Chr.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Dryopteris,Japan,Japan,itasawa,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244808,http://data.gbif.org/ws/rest/occurrence/get?key=699244808
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23565,Specimen,,54:28.0,,,Dryopteris gymnosora (Makino) C. Chr.,(Makino) C. Chr.,Dryopteris gymnosora (Makino) C. Chr.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Dryopteris,Japan,Japan,ogasayama,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244803,http://data.gbif.org/ws/rest/occurrence/get?key=699244803
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23648,Specimen,,54:28.0,,,Dryopteris gymnosora (Makino) C. Chr.,(Makino) C. Chr.,Dryopteris gymnosora (Makino) C. Chr.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Dryopteris,Japan,Japan,ogasayama,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244810,http://data.gbif.org/ws/rest/occurrence/get?key=699244810
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23580,Specimen,,54:28.0,,,Dryopteris gymnosora (Makino) C. Chr.,(Makino) C. Chr.,Dryopteris gymnosora (Makino) C. Chr.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Dryopteris,Japan,Japan,ogasayama,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244805,http://data.gbif.org/ws/rest/occurrence/get?key=699244805
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23566,Specimen,,54:28.0,,,Dryopteris gymnosora (Makino) C. Chr.,(Makino) C. Chr.,Dryopteris gymnosora (Makino) C. Chr.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Dryopteris,Japan,Japan,ogasayama,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244804,http://data.gbif.org/ws/rest/occurrence/get?key=699244804
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26643,Specimen,,54:28.0,,,Dryopteris gymnosora (Makino) C. Chr.,(Makino) C. Chr.,Dryopteris gymnosora (Makino) C. Chr.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Dryopteris,Japan,Japan,tsuki,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244812,http://data.gbif.org/ws/rest/occurrence/get?key=699244812
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23645,Specimen,,54:28.0,,,Dryopteris gymnosora (Makino) C. Chr.,(Makino) C. Chr.,Dryopteris gymnosora (Makino) C. Chr.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Dryopteris,Japan,Japan,ogasayama,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244807,http://data.gbif.org/ws/rest/occurrence/get?key=699244807
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23564,Specimen,,54:28.0,,,Dryopteris gymnosora (Makino) C. Chr.,(Makino) C. Chr.,Dryopteris gymnosora (Makino) C. Chr.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Dryopteris,Japan,Japan,itasawa,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244802,http://data.gbif.org/ws/rest/occurrence/get?key=699244802
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23647,Specimen,,54:28.0,,,Dryopteris gymnosora (Makino) C. Chr.,(Makino) C. Chr.,Dryopteris gymnosora (Makino) C. Chr.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Dryopteris,Japan,Japan,ogasayama,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244809,http://data.gbif.org/ws/rest/occurrence/get?key=699244809
