Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,165020,Specimen,,17:46.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,,Portulacaceae,Portulaca,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690735847,http://data.gbif.org/ws/rest/occurrence/get?key=690735847
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,841,Specimen,,19:13.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,,PORTULACACEAE,Portulaca,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765272,http://data.gbif.org/ws/rest/occurrence/get?key=690765272
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,183966,Specimen,,18:00.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,,Portulacaceae,Portulaca,Japan,Japan,"Ogasawara Islands, Imotojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133010,http://data.gbif.org/ws/rest/occurrence/get?key=324133010
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,842,Specimen,,19:13.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,,PORTULACACEAE,Portulaca,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324147143,http://data.gbif.org/ws/rest/occurrence/get?key=324147143
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,249730,Specimen,,18:17.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,,Portulacaceae,Portulaca,Japan,Japan,"Ogasawara Islands, Minamiiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133022,http://data.gbif.org/ws/rest/occurrence/get?key=324133022
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,378853,Specimen,,19:00.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,,Portulacaceae,Portulaca,Japan,Japan,"Ogasawara Islands, Minamiioto Island",,,,Eastern Asia,Japan,24.2281,141.468,,41361,24,,,,50,50,,http://data.gbif.org/occurrences/690760419,http://data.gbif.org/ws/rest/occurrence/get?key=690760419
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184128,Specimen,,18:01.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,,Portulacaceae,Portulaca,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kitako",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133011,http://data.gbif.org/ws/rest/occurrence/get?key=324133011
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,836,Specimen,,19:13.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,,PORTULACACEAE,Portulaca,Japan,Japan,"Volcano Islands: Minami Iwojima (san Augustino) Isl., S. Side of sea coast",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765255,http://data.gbif.org/ws/rest/occurrence/get?key=690765255
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,850,Specimen,,19:13.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,,PORTULACACEAE,Portulaca,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765315,http://data.gbif.org/ws/rest/occurrence/get?key=690765315
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,846,Specimen,,19:13.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,,PORTULACACEAE,Portulaca,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765296,http://data.gbif.org/ws/rest/occurrence/get?key=690765296
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125028,Specimen,,17:22.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,,Portulacaceae,Portulaca,Japan,Japan,"Ogasawara Islands, Hahajima Island, Oki-mura - Nankinhama",,,,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/324132996,http://data.gbif.org/ws/rest/occurrence/get?key=324132996
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,330269,Specimen,,18:52.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,,Portulacaceae,Portulaca,Japan,Japan,"Ogasawara Islands, Muko-jima Island",,,,Eastern Asia,Japan,,,,,,,,,20,60,,http://data.gbif.org/occurrences/324133031,http://data.gbif.org/ws/rest/occurrence/get?key=324133031
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,849,Specimen,,19:13.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,,PORTULACACEAE,Portulaca,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765309,http://data.gbif.org/ws/rest/occurrence/get?key=690765309
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126286,Specimen,,17:31.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,,Portulacaceae,Portulaca,Japan,Japan,"Ogasawara Island, Chichijima Island, Nakayamatoge",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324132998,http://data.gbif.org/ws/rest/occurrence/get?key=324132998
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,261640,Specimen,,18:23.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,,Portulacaceae,Portulaca,Japan,Japan,"Ogasawara Islands, Minamitori-shima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133024,http://data.gbif.org/ws/rest/occurrence/get?key=324133024
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193674,Specimen,,18:09.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,,Portulacaceae,Portulaca,Japan,Japan,"Ogasawara Islands, Iwoto Island, Kitahikojo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133015,http://data.gbif.org/ws/rest/occurrence/get?key=324133015
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,844,Specimen,,19:13.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,,PORTULACACEAE,Portulaca,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765287,http://data.gbif.org/ws/rest/occurrence/get?key=690765287
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,173633,Specimen,,17:51.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,,Portulacaceae,Portulaca,Japan,Japan,"Ogasawara Islands, Chichijima Island, Nagatani - Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133004,http://data.gbif.org/ws/rest/occurrence/get?key=324133004
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,835,Specimen,,19:13.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,,PORTULACACEAE,Portulaca,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765250,http://data.gbif.org/ws/rest/occurrence/get?key=690765250
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20102,Specimen,,20:20.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,,,Portulaca,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Nakayama-touge (Kominato ~ Fukurozawa)",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690796030,http://data.gbif.org/ws/rest/occurrence/get?key=690796030
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,852,Specimen,,19:14.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,,PORTULACACEAE,Portulaca,Japan,Japan,Minamiiwoto northern part of Island,,,,Eastern Asia,Japan,,,,,,,,,5,100,,http://data.gbif.org/occurrences/690765324,http://data.gbif.org/ws/rest/occurrence/get?key=690765324
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,378854,Specimen,,19:00.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,,Portulacaceae,Portulaca,Japan,Japan,"Ogasawara Islands, Minamiioto Island",,,,Eastern Asia,Japan,24.2281,141.468,,41361,24,,,,50,50,,http://data.gbif.org/occurrences/690760422,http://data.gbif.org/ws/rest/occurrence/get?key=690760422
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,233023,Specimen,,18:15.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,,Portulacaceae,Portulaca,Japan,Japan,"Ogasawara Islands, Minamitorishima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133034,http://data.gbif.org/ws/rest/occurrence/get?key=324133034
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180698,Specimen,,17:57.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,,Portulacaceae,Portulaca,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kirihama- Higashidai",,,,Eastern Asia,Japan,,,,,,,,,0,150,,http://data.gbif.org/occurrences/324133008,http://data.gbif.org/ws/rest/occurrence/get?key=324133008
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123880,Specimen,,17:19.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,,Portulacaceae,Portulaca,Japan,Japan,"Ogasawara Islands, Hahajima Island, Oki-mura",,,,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/324132994,http://data.gbif.org/ws/rest/occurrence/get?key=324132994
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,837,Specimen,,19:13.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,,PORTULACACEAE,Portulaca,Japan,Japan,"Volcano Islands: Minami Iwojima (san Augustino) Isl., S. Side of sea coast",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765258,http://data.gbif.org/ws/rest/occurrence/get?key=690765258
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276028,Specimen,,18:31.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,,Portulacaceae,Portulaca,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island, Higashikaigan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133028,http://data.gbif.org/ws/rest/occurrence/get?key=324133028
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268901,Specimen,,18:29.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,,Portulacaceae,Portulaca,Japan,Japan,"Ogasawara Islands, Chichi-jima Islands, Higashijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133027,http://data.gbif.org/ws/rest/occurrence/get?key=324133027
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,334804,Specimen,,18:54.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,,Portulacaceae,Portulaca,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island, Ishino-mura",,,,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/324132990,http://data.gbif.org/ws/rest/occurrence/get?key=324132990
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193921,Specimen,,18:09.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,,Portulacaceae,Portulaca,Japan,Japan,"Ogasawara Islands, Minamiiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133020,http://data.gbif.org/ws/rest/occurrence/get?key=324133020
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3558,Specimen,,19:43.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,,PORTULACACEAE,Portulaca,Japan,Japan,"Japan, Ogasawara Isl. Nakoudojima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776326,http://data.gbif.org/ws/rest/occurrence/get?key=690776326
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,36026,Specimen,,20:31.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,,,Portulaca,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Hatsune-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690801969,http://data.gbif.org/ws/rest/occurrence/get?key=690801969
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168616,Specimen,,17:49.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,,Portulacaceae,Portulaca,Japan,Japan,"Ogasawara Islands, Kitanoshima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133001,http://data.gbif.org/ws/rest/occurrence/get?key=324133001
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,847,Specimen,,19:13.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,,PORTULACACEAE,Portulaca,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765301,http://data.gbif.org/ws/rest/occurrence/get?key=690765301
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,851,Specimen,,19:13.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,,PORTULACACEAE,Portulaca,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765320,http://data.gbif.org/ws/rest/occurrence/get?key=690765320
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185445,Specimen,,18:04.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,,Portulacaceae,Portulaca,Japan,Japan,"Ogasawara Islands, Chichijima Island, Akahatayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133013,http://data.gbif.org/ws/rest/occurrence/get?key=324133013
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193861,Specimen,,18:09.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,,Portulacaceae,Portulaca,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133017,http://data.gbif.org/ws/rest/occurrence/get?key=324133017
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,840,Specimen,,19:13.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,,PORTULACACEAE,Portulaca,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765268,http://data.gbif.org/ws/rest/occurrence/get?key=690765268
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,848,Specimen,,19:13.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,,PORTULACACEAE,Portulaca,Japan,Japan,San Augustino,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765306,http://data.gbif.org/ws/rest/occurrence/get?key=690765306
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36830,Specimen,,53:23.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PORTULACACEAE,Portulaca,Japan,Japan,,Makabe-gun Akenomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381833024,http://data.gbif.org/ws/rest/occurrence/get?key=381833024
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36829,Specimen,,53:23.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PORTULACACEAE,Portulaca,Japan,Japan,,Makabe-gun Akenomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381833023,http://data.gbif.org/ws/rest/occurrence/get?key=381833023
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43366,Specimen,,53:23.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PORTULACACEAE,Portulaca,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833069,http://data.gbif.org/ws/rest/occurrence/get?key=381833069
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6086,Specimen,,04:24.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,Centrospermae,Portulacaceae,Portulaca,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4458,133.469,,44593,44,,,,,,,http://data.gbif.org/occurrences/143971559,http://data.gbif.org/ws/rest/occurrence/get?key=143971559
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt14569,Specimen,,17:33.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,,,Centrospermae,Portulacaceae,Portulaca,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287320,http://data.gbif.org/ws/rest/occurrence/get?key=204287320
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165736,Specimen,,17:35.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,,,Centrospermae,Portulacaceae,Portulaca,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792151,http://data.gbif.org/ws/rest/occurrence/get?key=395792151
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,16148,Specimen,,17:32.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,Centrospermae,Portulacaceae,Portulaca,Japan,Japan,Tamashimaagasaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844897,http://data.gbif.org/ws/rest/occurrence/get?key=148844897
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83057,Specimen,,17:33.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,,,Centrospermae,Portulacaceae,Portulaca,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287499,http://data.gbif.org/ws/rest/occurrence/get?key=204287499
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107907,Specimen,,17:35.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,,,Centrospermae,Portulacaceae,Portulaca,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792023,http://data.gbif.org/ws/rest/occurrence/get?key=395792023
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87798,Specimen,,17:35.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,,,Centrospermae,Portulacaceae,Portulaca,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791997,http://data.gbif.org/ws/rest/occurrence/get?key=395791997
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132528,Specimen,,17:34.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,,,Centrospermae,Portulacaceae,Portulaca,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287716,http://data.gbif.org/ws/rest/occurrence/get?key=204287716
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166155,Specimen,,17:35.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,,,Centrospermae,Portulacaceae,Portulaca,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792154,http://data.gbif.org/ws/rest/occurrence/get?key=395792154
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42941,Specimen,,17:31.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,,,,Portulacaceae,Portulaca,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43161336,http://data.gbif.org/ws/rest/occurrence/get?key=43161336
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153590,Specimen,,17:34.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,,,Centrospermae,Portulacaceae,Portulaca,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287629,http://data.gbif.org/ws/rest/occurrence/get?key=204287629
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108407,Specimen,,17:33.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,,,Centrospermae,Portulacaceae,Portulaca,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287526,http://data.gbif.org/ws/rest/occurrence/get?key=204287526
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153068,Specimen,,17:34.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,,,Centrospermae,Portulacaceae,Portulaca,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287627,http://data.gbif.org/ws/rest/occurrence/get?key=204287627
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108105,Specimen,,17:33.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,,,Centrospermae,Portulacaceae,Portulaca,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287562,http://data.gbif.org/ws/rest/occurrence/get?key=204287562
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107379,Specimen,,17:35.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,,,Centrospermae,Portulacaceae,Portulaca,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792022,http://data.gbif.org/ws/rest/occurrence/get?key=395792022
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167583,Specimen,,17:36.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,,,Centrospermae,Portulacaceae,Portulaca,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792165,http://data.gbif.org/ws/rest/occurrence/get?key=395792165
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39958,Specimen,,17:32.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,Centrospermae,Portulacaceae,Portulaca,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845365,http://data.gbif.org/ws/rest/occurrence/get?key=148845365
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135838,Specimen,,17:33.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,,,Centrospermae,Portulacaceae,Portulaca,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287263,http://data.gbif.org/ws/rest/occurrence/get?key=204287263
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92224,Specimen,,17:33.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,,,Centrospermae,Portulacaceae,Portulaca,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287228,http://data.gbif.org/ws/rest/occurrence/get?key=204287228
