Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164529,Specimen,,16:33.0,,,Berchemiella berchemiifolia (Makino) Nakai,(Makino) Nakai,Berchemiella berchemiifolia (Makino) Nakai,Plantae,,,,Rhamnaceae,Berchemiella,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204370189,http://data.gbif.org/ws/rest/occurrence/get?key=204370189
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164093,Specimen,,16:34.0,,,Berchemiella berchemiifolia (Makino) Nakai,(Makino) Nakai,Berchemiella berchemiifolia (Makino) Nakai,Plantae,,,,Rhamnaceae,Berchemiella,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370197,http://data.gbif.org/ws/rest/occurrence/get?key=204370197
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241252,Specimen,,16:34.0,,,Berchemiella berchemiifolia (Makino) Nakai,(Makino) Nakai,Berchemiella berchemiifolia (Makino) Nakai,Plantae,,,,Rhamnaceae,Berchemiella,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370195,http://data.gbif.org/ws/rest/occurrence/get?key=204370195
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242765,Specimen,,16:34.0,,,Berchemiella berchemiifolia (Makino) Nakai,(Makino) Nakai,Berchemiella berchemiifolia (Makino) Nakai,Plantae,,,,Rhamnaceae,Berchemiella,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370193,http://data.gbif.org/ws/rest/occurrence/get?key=204370193
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,89229,Specimen,,14:30.0,,,Berchemia berchemiifolia (Makino) Koidz.,(Makino) Koidz.,Berchemia berchemiifolia (Makino) Koidz.,Plantae,,,,RHAMNACEAE,Berchemia,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188230500,http://data.gbif.org/ws/rest/occurrence/get?key=188230500
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,43960,Specimen,,14:30.0,,,Berchemia berchemiifolia (Makino) Koidz.,(Makino) Koidz.,Berchemia berchemiifolia (Makino) Koidz.,Plantae,,,,RHAMNACEAE,Berchemia,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188230391,http://data.gbif.org/ws/rest/occurrence/get?key=188230391
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,89228,Specimen,,14:30.0,,,Berchemia berchemiifolia (Makino) Koidz.,(Makino) Koidz.,Berchemia berchemiifolia (Makino) Koidz.,Plantae,,,,RHAMNACEAE,Berchemia,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188230499,http://data.gbif.org/ws/rest/occurrence/get?key=188230499
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,89230,Specimen,,14:30.0,,,Berchemia berchemiifolia (Makino) Koidz.,(Makino) Koidz.,Berchemia berchemiifolia (Makino) Koidz.,Plantae,,,,RHAMNACEAE,Berchemia,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188230501,http://data.gbif.org/ws/rest/occurrence/get?key=188230501
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,43965,Specimen,,14:30.0,,,Berchemia berchemiifolia (Makino) Koidz.,(Makino) Koidz.,Berchemia berchemiifolia (Makino) Koidz.,Plantae,,,,RHAMNACEAE,Berchemia,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188230392,http://data.gbif.org/ws/rest/occurrence/get?key=188230392
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,56864,Specimen,,14:30.0,,,Berchemia berchemiifolia (Makino) Koidz.,(Makino) Koidz.,Berchemia berchemiifolia (Makino) Koidz.,Plantae,,,,RHAMNACEAE,Berchemia,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188230441,http://data.gbif.org/ws/rest/occurrence/get?key=188230441

