Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137368,Specimen,,23:57.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Vigna,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151954,http://data.gbif.org/ws/rest/occurrence/get?key=150151954
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137370,Specimen,,23:57.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Vigna,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151956,http://data.gbif.org/ws/rest/occurrence/get?key=150151956
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038254,Specimen,,23:56.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Vigna,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/150151757,http://data.gbif.org/ws/rest/occurrence/get?key=150151757
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137345,Specimen,,23:57.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Vigna,Japan,Japan,,Sakawa-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151941,http://data.gbif.org/ws/rest/occurrence/get?key=150151941
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137349,Specimen,,23:57.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Vigna,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151943,http://data.gbif.org/ws/rest/occurrence/get?key=150151943
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137357,Specimen,,23:57.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Vigna,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151949,http://data.gbif.org/ws/rest/occurrence/get?key=150151949
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136766,Specimen,,23:57.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Vigna,Japan,Japan,,Gohoku-son,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151940,http://data.gbif.org/ws/rest/occurrence/get?key=150151940
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137375,Specimen,,23:57.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Vigna,Japan,Japan,,Susaki City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151960,http://data.gbif.org/ws/rest/occurrence/get?key=150151960
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137354,Specimen,,23:57.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Vigna,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151947,http://data.gbif.org/ws/rest/occurrence/get?key=150151947
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137371,Specimen,,23:57.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Vigna,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151957,http://data.gbif.org/ws/rest/occurrence/get?key=150151957
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136757,Specimen,,23:57.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Vigna,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151934,http://data.gbif.org/ws/rest/occurrence/get?key=150151934
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137376,Specimen,,23:57.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Vigna,Japan,Japan,,Susaki City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151961,http://data.gbif.org/ws/rest/occurrence/get?key=150151961
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137350,Specimen,,23:57.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Vigna,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151944,http://data.gbif.org/ws/rest/occurrence/get?key=150151944
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136759,Specimen,,23:57.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Vigna,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151935,http://data.gbif.org/ws/rest/occurrence/get?key=150151935
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136762,Specimen,,23:57.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Vigna,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151936,http://data.gbif.org/ws/rest/occurrence/get?key=150151936
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041967,Specimen,,23:56.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Vigna,Japan,Japan,,Sanagouchi-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151810,http://data.gbif.org/ws/rest/occurrence/get?key=150151810
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137369,Specimen,,23:57.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Vigna,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151955,http://data.gbif.org/ws/rest/occurrence/get?key=150151955
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137365,Specimen,,23:57.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Vigna,Japan,Japan,,Haruno-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151953,http://data.gbif.org/ws/rest/occurrence/get?key=150151953
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137359,Specimen,,23:57.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Vigna,Japan,Japan,,Susaki City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151951,http://data.gbif.org/ws/rest/occurrence/get?key=150151951
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136764,Specimen,,23:57.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Vigna,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151938,http://data.gbif.org/ws/rest/occurrence/get?key=150151938
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136763,Specimen,,23:57.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Vigna,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151937,http://data.gbif.org/ws/rest/occurrence/get?key=150151937
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137374,Specimen,,23:57.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Vigna,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151959,http://data.gbif.org/ws/rest/occurrence/get?key=150151959
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137353,Specimen,,23:57.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Vigna,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151946,http://data.gbif.org/ws/rest/occurrence/get?key=150151946
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136756,Specimen,,23:57.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Vigna,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151933,http://data.gbif.org/ws/rest/occurrence/get?key=150151933
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137347,Specimen,,23:57.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Vigna,Japan,Japan,,Aki City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151942,http://data.gbif.org/ws/rest/occurrence/get?key=150151942
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137356,Specimen,,23:57.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Vigna,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151948,http://data.gbif.org/ws/rest/occurrence/get?key=150151948
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137358,Specimen,,23:57.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Vigna,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151950,http://data.gbif.org/ws/rest/occurrence/get?key=150151950
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136765,Specimen,,23:57.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Vigna,Japan,Japan,,Yasuda-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151939,http://data.gbif.org/ws/rest/occurrence/get?key=150151939
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161079,Specimen,,25:26.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,,Leguminosae,Vigna,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.5245,135.975,,44955,59,,,,,,,http://data.gbif.org/occurrences/204394945,http://data.gbif.org/ws/rest/occurrence/get?key=204394945
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243205,Specimen,,25:26.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,,Leguminosae,Vigna,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5817,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204394947,http://data.gbif.org/ws/rest/occurrence/get?key=204394947
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251109,Specimen,,25:26.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,,Leguminosae,Vigna,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204394791,http://data.gbif.org/ws/rest/occurrence/get?key=204394791
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242899,Specimen,,25:26.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,,Leguminosae,Vigna,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5588,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204394942,http://data.gbif.org/ws/rest/occurrence/get?key=204394942
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244961,Specimen,,25:26.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,,Leguminosae,Vigna,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.5921,135.956,,44955,59,,,,,,,http://data.gbif.org/occurrences/204394949,http://data.gbif.org/ws/rest/occurrence/get?key=204394949
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161080,Specimen,,25:26.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,,Leguminosae,Vigna,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.5245,135.975,,44955,59,,,,,,,http://data.gbif.org/occurrences/204394946,http://data.gbif.org/ws/rest/occurrence/get?key=204394946
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251108,Specimen,,25:26.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,,Leguminosae,Vigna,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4743,135.934,,44955,49,,,,,,,http://data.gbif.org/occurrences/204394792,http://data.gbif.org/ws/rest/occurrence/get?key=204394792
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245526,Specimen,,25:26.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,,Leguminosae,Vigna,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4681,135.969,,44955,49,,,,,,,http://data.gbif.org/occurrences/204394940,http://data.gbif.org/ws/rest/occurrence/get?key=204394940
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245723,Specimen,,25:26.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,,Leguminosae,Vigna,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204394948,http://data.gbif.org/ws/rest/occurrence/get?key=204394948
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161078,Specimen,,25:26.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,,Leguminosae,Vigna,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.5245,135.975,,44955,59,,,,,,,http://data.gbif.org/occurrences/204394944,http://data.gbif.org/ws/rest/occurrence/get?key=204394944
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245666,Specimen,,25:26.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,,Leguminosae,Vigna,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4681,135.969,,44955,49,,,,,,,http://data.gbif.org/occurrences/204394941,http://data.gbif.org/ws/rest/occurrence/get?key=204394941
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161077,Specimen,,25:26.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi  var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,,Leguminosae,Vigna,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.5245,135.975,,44955,59,,,,,,,http://data.gbif.org/occurrences/204394943,http://data.gbif.org/ws/rest/occurrence/get?key=204394943
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000072B,Specimen,,04:54.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,,Leguminosae,Vigna,Japan,Japan,,Tosa-gun Tosayamamura,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284674,http://data.gbif.org/ws/rest/occurrence/get?key=354284674
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7199,Specimen,,04:49.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,Rosales,Leguminosae,Vigna,Japan,Japan,,Oonomi Village,,Pref. Kochi,Eastern Asia,Japan,33.3625,133.056,,44593,30,,,,,,,http://data.gbif.org/occurrences/143975708,http://data.gbif.org/ws/rest/occurrence/get?key=143975708
