Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114442,Specimen,,00:09.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Isawaku,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891672,http://data.gbif.org/ws/rest/occurrence/get?key=93891672
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114655,Specimen,,00:08.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Aomori-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891462,http://data.gbif.org/ws/rest/occurrence/get?key=93891462
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77900,Specimen,,00:09.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Mt. Iwayama,Morioka-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892183,http://data.gbif.org/ws/rest/occurrence/get?key=93892183
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112722,Specimen,,00:11.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Kasshi Spa,Nishigomura,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894336,http://data.gbif.org/ws/rest/occurrence/get?key=93894336
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115843,Specimen,,00:09.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Mutsu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891713,http://data.gbif.org/ws/rest/occurrence/get?key=93891713
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77906,Specimen,,00:09.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Miyamori Iwanebashi,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892257,http://data.gbif.org/ws/rest/occurrence/get?key=93892257
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77805,Specimen,,00:10.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Sennin Pass,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893388,http://data.gbif.org/ws/rest/occurrence/get?key=93893388
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114594,Specimen,,00:10.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Kamiarisu,Sumitacho,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893159,http://data.gbif.org/ws/rest/occurrence/get?key=93893159
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77682,Specimen,,00:09.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Hanamaki Spa,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892025,http://data.gbif.org/ws/rest/occurrence/get?key=93892025
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114498,Specimen,,00:08.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Mt. Sangunzuka,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891330,http://data.gbif.org/ws/rest/occurrence/get?key=93891330
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114501,Specimen,,00:08.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Daitocho,Ichinoseki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891336,http://data.gbif.org/ws/rest/occurrence/get?key=93891336
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114496,Specimen,,00:08.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Towacho,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891368,http://data.gbif.org/ws/rest/occurrence/get?key=93891368
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115949,Specimen,,00:09.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Hanamaki Spa,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892057,http://data.gbif.org/ws/rest/occurrence/get?key=93892057
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115844,Specimen,,00:09.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Mutsu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891715,http://data.gbif.org/ws/rest/occurrence/get?key=93891715
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115890,Specimen,,00:10.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Asagishi,Morioka-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893426,http://data.gbif.org/ws/rest/occurrence/get?key=93893426
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115789,Specimen,,00:09.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Lake Akan,Kushiro-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891805,http://data.gbif.org/ws/rest/occurrence/get?key=93891805
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115792,Specimen,,00:09.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Lake Kuttyaro,Hamatonbetsucho,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891803,http://data.gbif.org/ws/rest/occurrence/get?key=93891803
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115719,Specimen,,00:10.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Towacho,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893988,http://data.gbif.org/ws/rest/occurrence/get?key=93893988
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77828,Specimen,,00:10.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Yuguchi,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894065,http://data.gbif.org/ws/rest/occurrence/get?key=93894065
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77801,Specimen,,00:10.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Nishianiwa Machiba,Shizukuishicho,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893294,http://data.gbif.org/ws/rest/occurrence/get?key=93893294
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77680,Specimen,,00:09.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Esashi-ku,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892699,http://data.gbif.org/ws/rest/occurrence/get?key=93892699
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77905,Specimen,,00:09.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Miyamori Iwanebashi,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892245,http://data.gbif.org/ws/rest/occurrence/get?key=93892245
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115716,Specimen,,00:08.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Towacho,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891351,http://data.gbif.org/ws/rest/occurrence/get?key=93891351
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112591,Specimen,,00:09.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Oda-cho,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891794,http://data.gbif.org/ws/rest/occurrence/get?key=93891794
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115648,Specimen,,00:10.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Asagishi,Morioka-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893422,http://data.gbif.org/ws/rest/occurrence/get?key=93893422
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77820,Specimen,,00:08.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Mt. Kunimi,Kitakami-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891485,http://data.gbif.org/ws/rest/occurrence/get?key=93891485
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115891,Specimen,,00:09.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Miyamori Iwanebashi,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892259,http://data.gbif.org/ws/rest/occurrence/get?key=93892259
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114636,Specimen,,00:10.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Niiyama,Shiwa-cho,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893185,http://data.gbif.org/ws/rest/occurrence/get?key=93893185
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115892,Specimen,,00:11.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Kanegasaki-cho,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894278,http://data.gbif.org/ws/rest/occurrence/get?key=93894278
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115699,Specimen,,00:10.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Kawajiri,Nishiwaga-machi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893395,http://data.gbif.org/ws/rest/occurrence/get?key=93893395
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77802,Specimen,,00:10.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Nakayama Okunakayama,Ichinohemachi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893632,http://data.gbif.org/ws/rest/occurrence/get?key=93893632
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114591,Specimen,,00:09.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Hashino,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892381,http://data.gbif.org/ws/rest/occurrence/get?key=93892381
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115647,Specimen,,00:10.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Isawaku,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893608,http://data.gbif.org/ws/rest/occurrence/get?key=93893608
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114420,Specimen,,00:11.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Natsudomari Peninsula,Hiranaimachi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894438,http://data.gbif.org/ws/rest/occurrence/get?key=93894438
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115898,Specimen,,00:10.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Sadanai,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893759,http://data.gbif.org/ws/rest/occurrence/get?key=93893759
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114596,Specimen,,00:10.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Tsuchibuchi,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893855,http://data.gbif.org/ws/rest/occurrence/get?key=93893855
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115713,Specimen,,00:08.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Towacho,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891348,http://data.gbif.org/ws/rest/occurrence/get?key=93891348
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115650,Specimen,,00:09.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Miyamori,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892338,http://data.gbif.org/ws/rest/occurrence/get?key=93892338
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115761,Specimen,,00:10.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Koiwai,Shizukuishicho,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893002,http://data.gbif.org/ws/rest/occurrence/get?key=93893002
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77825,Specimen,,00:10.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Mizusawa,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893236,http://data.gbif.org/ws/rest/occurrence/get?key=93893236
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77819,Specimen,,00:09.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Mt. Kunimi,Kitakami-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892799,http://data.gbif.org/ws/rest/occurrence/get?key=93892799
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114590,Specimen,,00:11.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Yanagawa,Morioka-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894273,http://data.gbif.org/ws/rest/occurrence/get?key=93894273
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114499,Specimen,,00:08.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Asagishi Station,Morioka-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891566,http://data.gbif.org/ws/rest/occurrence/get?key=93891566
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77788,Specimen,,00:10.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Taneto Pass,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892944,http://data.gbif.org/ws/rest/occurrence/get?key=93892944
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77794,Specimen,,00:10.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Kamiarisu,Sumitacho,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893154,http://data.gbif.org/ws/rest/occurrence/get?key=93893154
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114441,Specimen,,00:09.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Hondera,Ichinoseki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891694,http://data.gbif.org/ws/rest/occurrence/get?key=93891694
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77789,Specimen,,00:09.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Hashino,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892383,http://data.gbif.org/ws/rest/occurrence/get?key=93892383
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115785,Specimen,,00:10.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Yuguchi,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894026,http://data.gbif.org/ws/rest/occurrence/get?key=93894026
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115771,Specimen,,00:10.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Daitocho,Ichinoseki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893538,http://data.gbif.org/ws/rest/occurrence/get?key=93893538
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114593,Specimen,,00:09.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Hashino,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892372,http://data.gbif.org/ws/rest/occurrence/get?key=93892372
