Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118393,Specimen,,49:36.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793197,http://data.gbif.org/ws/rest/occurrence/get?key=381793197
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46024,Specimen,,49:34.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381792934,http://data.gbif.org/ws/rest/occurrence/get?key=381792934
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118401,Specimen,,49:36.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793205,http://data.gbif.org/ws/rest/occurrence/get?key=381793205
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118389,Specimen,,49:36.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793193,http://data.gbif.org/ws/rest/occurrence/get?key=381793193
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118394,Specimen,,49:36.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793198,http://data.gbif.org/ws/rest/occurrence/get?key=381793198
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118399,Specimen,,49:36.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793203,http://data.gbif.org/ws/rest/occurrence/get?key=381793203
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47810,Specimen,,49:34.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381792971,http://data.gbif.org/ws/rest/occurrence/get?key=381792971
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118391,Specimen,,49:36.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793195,http://data.gbif.org/ws/rest/occurrence/get?key=381793195
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118392,Specimen,,49:36.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793196,http://data.gbif.org/ws/rest/occurrence/get?key=381793196
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137553,Specimen,,49:37.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Shioya-gun Shioyamachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793436,http://data.gbif.org/ws/rest/occurrence/get?key=381793436
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118386,Specimen,,49:36.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793190,http://data.gbif.org/ws/rest/occurrence/get?key=381793190
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118390,Specimen,,49:36.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793194,http://data.gbif.org/ws/rest/occurrence/get?key=381793194
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118400,Specimen,,49:36.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793204,http://data.gbif.org/ws/rest/occurrence/get?key=381793204
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118397,Specimen,,49:36.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793201,http://data.gbif.org/ws/rest/occurrence/get?key=381793201
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118387,Specimen,,49:36.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793191,http://data.gbif.org/ws/rest/occurrence/get?key=381793191
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47519,Specimen,,49:34.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381792961,http://data.gbif.org/ws/rest/occurrence/get?key=381792961
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118398,Specimen,,49:36.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793202,http://data.gbif.org/ws/rest/occurrence/get?key=381793202
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,48108,Specimen,,49:34.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381792977,http://data.gbif.org/ws/rest/occurrence/get?key=381792977
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118402,Specimen,,49:36.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793206,http://data.gbif.org/ws/rest/occurrence/get?key=381793206
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118395,Specimen,,49:36.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793199,http://data.gbif.org/ws/rest/occurrence/get?key=381793199
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45135,Specimen,,49:34.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381792917,http://data.gbif.org/ws/rest/occurrence/get?key=381792917
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1161,Specimen,,49:32.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/381792609,http://data.gbif.org/ws/rest/occurrence/get?key=381792609
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,495,Specimen,,03:02.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Tsukuba-san,Tsukuba-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275694,http://data.gbif.org/ws/rest/occurrence/get?key=354275694
Missouri Botanical Garden,Missouri Botanical Garden,,Urbain Faurie,8023,,,,MO,Tropicos,3536832,Specimen,,12:19.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,,,,,Cyperaceae,Carex,Japan,Japan,Asamayama,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/319482937,http://data.gbif.org/ws/rest/occurrence/get?key=319482937
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154750,Specimen,,17:01.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5921,135.956,,44955,59,,,,,,,http://data.gbif.org/occurrences/204371237,http://data.gbif.org/ws/rest/occurrence/get?key=204371237
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225317,Specimen,,17:01.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5921,135.956,,44955,59,,,,,,,http://data.gbif.org/occurrences/204371241,http://data.gbif.org/ws/rest/occurrence/get?key=204371241
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225315,Specimen,,17:01.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371238,http://data.gbif.org/ws/rest/occurrence/get?key=204371238
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244090,Specimen,,17:01.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6835,135.748,,44955,67,,,,,,,http://data.gbif.org/occurrences/204371236,http://data.gbif.org/ws/rest/occurrence/get?key=204371236
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166813,Specimen,,17:01.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5177,135.859,,44955,58,,,,,,,http://data.gbif.org/occurrences/204371239,http://data.gbif.org/ws/rest/occurrence/get?key=204371239
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225316,Specimen,,17:01.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5177,135.859,,44955,58,,,,,,,http://data.gbif.org/occurrences/204371240,http://data.gbif.org/ws/rest/occurrence/get?key=204371240
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,3784,Specimen,,02:16.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Samani-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412593,http://data.gbif.org/ws/rest/occurrence/get?key=415412593
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33958,Specimen,,02:19.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Miharu-machi,,Fukushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413192,http://data.gbif.org/ws/rest/occurrence/get?key=415413192
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,3782,Specimen,,02:16.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Hobetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412591,http://data.gbif.org/ws/rest/occurrence/get?key=415412591
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,3783,Specimen,,02:16.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Shiraoi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412592,http://data.gbif.org/ws/rest/occurrence/get?key=415412592
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,3776,Specimen,,02:16.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kushiro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412589,http://data.gbif.org/ws/rest/occurrence/get?key=415412589
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,3777,Specimen,,02:16.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Honbetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412590,http://data.gbif.org/ws/rest/occurrence/get?key=415412590
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33959,Specimen,,02:19.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kitamaki-mura,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413193,http://data.gbif.org/ws/rest/occurrence/get?key=415413193
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33961,Specimen,,02:19.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Murata-machi,,Miyagi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413194,http://data.gbif.org/ws/rest/occurrence/get?key=415413194
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33956,Specimen,,02:19.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kumakogen-cho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413191,http://data.gbif.org/ws/rest/occurrence/get?key=415413191
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012554,Specimen,,23:30.0,,,Carex lasiolepis Franch.,,Carex lasiolepis Franch.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Ome-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803562,http://data.gbif.org/ws/rest/occurrence/get?key=388803562
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0014790,Specimen,,23:30.0,,,Carex lasiolepis Franch.,,Carex lasiolepis Franch.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Chichibu-gun, Yokoze-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803603,http://data.gbif.org/ws/rest/occurrence/get?key=388803603
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100683,Specimen,,23:31.0,,,Carex lasiolepis Franch.,,Carex lasiolepis Franch.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Utsunomiya-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803738,http://data.gbif.org/ws/rest/occurrence/get?key=388803738
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128979,Specimen,,23:31.0,,,Carex lasiolepis Franch.,,Carex lasiolepis Franch.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kanra-gun,, Nanmoku-mura",,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,590,,,http://data.gbif.org/occurrences/388803983,http://data.gbif.org/ws/rest/occurrence/get?key=388803983
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012555,Specimen,,23:30.0,,,Carex lasiolepis Franch.,,Carex lasiolepis Franch.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Chichibu-gun, Yokoze-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803563,http://data.gbif.org/ws/rest/occurrence/get?key=388803563
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115374,Specimen,,23:31.0,,,Carex lasiolepis Franch.,,Carex lasiolepis Franch.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803830,http://data.gbif.org/ws/rest/occurrence/get?key=388803830
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012553,Specimen,,23:30.0,,,Carex lasiolepis Franch.,,Carex lasiolepis Franch.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803561,http://data.gbif.org/ws/rest/occurrence/get?key=388803561
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48483,Specimen,,39:36.0,,,Carex lasiolepis Franch.,Franch.,Carex lasiolepis Franch.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Mt. Hiyama,Namiemachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029037,http://data.gbif.org/ws/rest/occurrence/get?key=624029037

