Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26743,Specimen,,25:03.0,,,Cassiope lycopodioides (Pall.) D.Don,,Cassiope lycopodioides (Pall.) D.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Cassiope,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270060,http://data.gbif.org/ws/rest/occurrence/get?key=360270060
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21577,Specimen,,24:06.0,,,Cassiope lycopodioides (Pall.) D.Don,,Cassiope lycopodioides (Pall.) D.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Cassiope,Japan,Japan,Mt. Ontake,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,35.892776,137.48056,,45317,84,,,,,3067,,http://data.gbif.org/occurrences/360264891,http://data.gbif.org/ws/rest/occurrence/get?key=360264891
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21570,Specimen,,24:06.0,,,Cassiope lycopodioides (Pall.) D.Don,,Cassiope lycopodioides (Pall.) D.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Cassiope,Japan,Japan,Mt. Yubaridake,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,43.09665,142.2506,,48202,2,,,,,1668,,http://data.gbif.org/occurrences/360264884,http://data.gbif.org/ws/rest/occurrence/get?key=360264884
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21578,Specimen,,24:06.0,,,Cassiope lycopodioides (Pall.) D.Don,,Cassiope lycopodioides (Pall.) D.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Cassiope,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264892,http://data.gbif.org/ws/rest/occurrence/get?key=360264892
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21571,Specimen,,24:06.0,,,Cassiope lycopodioides (Pall.) D.Don,,Cassiope lycopodioides (Pall.) D.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Cassiope,Japan,Japan,Mt. Yubaridake,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,43.09665,142.2506,,48202,2,,,,,1668,,http://data.gbif.org/occurrences/360264885,http://data.gbif.org/ws/rest/occurrence/get?key=360264885
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0052506,Specimen,,23:49.0,,,Cassiope lycopodioides (Pall.) D.Don,,Cassiope lycopodioides (Pall.) D.Don,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Cassiope,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388806751,http://data.gbif.org/ws/rest/occurrence/get?key=388806751
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092451,Specimen,,23:49.0,,,Cassiope lycopodioides (Pall.) D.Don,,Cassiope lycopodioides (Pall.) D.Don,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Cassiope,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388806770,http://data.gbif.org/ws/rest/occurrence/get?key=388806770
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074094,Specimen,,23:49.0,,,Cassiope lycopodioides (Pall.) D.Don,,Cassiope lycopodioides (Pall.) D.Don,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Cassiope,Japan,Japan,,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388806767,http://data.gbif.org/ws/rest/occurrence/get?key=388806767
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038294,Specimen,,23:49.0,,,Cassiope lycopodioides (Pall.) D.Don,,Cassiope lycopodioides (Pall.) D.Don,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Cassiope,Japan,Japan,,"Menashi-gun, Rausu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388806748,http://data.gbif.org/ws/rest/occurrence/get?key=388806748
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0051896,Specimen,,23:49.0,,,Cassiope lycopodioides (Pall.) D.Don,,Cassiope lycopodioides (Pall.) D.Don,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Cassiope,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388806750,http://data.gbif.org/ws/rest/occurrence/get?key=388806750
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,124,Specimen,,39:38.0,,,Cassiope lycopodioides (Pall.) D.Don,(Pall.) D.Don,Cassiope lycopodioides (Pall.) D.Don,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Cassiope,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731403,http://data.gbif.org/ws/rest/occurrence/get?key=237731403
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45432,Specimen,,39:38.0,,,Cassiope lycopodioides (Pall.) D.Don,(Pall.) D.Don,Cassiope lycopodioides (Pall.) D.Don,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Cassiope,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731411,http://data.gbif.org/ws/rest/occurrence/get?key=237731411
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45433,Specimen,,39:38.0,,,Cassiope lycopodioides (Pall.) D.Don,(Pall.) D.Don,Cassiope lycopodioides (Pall.) D.Don,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Cassiope,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731410,http://data.gbif.org/ws/rest/occurrence/get?key=237731410
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,125,Specimen,,39:38.0,,,Cassiope lycopodioides (Pall.) D.Don,(Pall.) D.Don,Cassiope lycopodioides (Pall.) D.Don,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Cassiope,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731404,http://data.gbif.org/ws/rest/occurrence/get?key=237731404
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,123,Specimen,,39:38.0,,,Cassiope lycopodioides (Pall.) D.Don,(Pall.) D.Don,Cassiope lycopodioides (Pall.) D.Don,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Cassiope,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731402,http://data.gbif.org/ws/rest/occurrence/get?key=237731402
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Furuse, M.",17027,,,00:00.0,E,E,E00281582,Specimen,,22:09.0,,,Cassiope lycopodioides (Pall.) D.Don,,Cassiope lycopodioides (Pall.) D.Don,,,,,Ericaceae,Cassiope,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574786836,http://data.gbif.org/ws/rest/occurrence/get?key=574786836
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Furuse, M.",37270,,,00:00.0,E,E,E00281779,Specimen,,34:59.0,,,Cassiope lycopodioides (Pall.) D.Don,,Cassiope lycopodioides (Pall.) D.Don,,,,,Ericaceae,Cassiope,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575121219,http://data.gbif.org/ws/rest/occurrence/get?key=575121219
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69081,Specimen,,17:13.0,,,Cassiope lycopodioides (Pallas) D. Don,,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,Mt. Yatsugatake,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118072,http://data.gbif.org/ws/rest/occurrence/get?key=295118072
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14450,Specimen,,17:11.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,Mt. Shirouma-dake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117554,http://data.gbif.org/ws/rest/occurrence/get?key=295117554
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21393,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,Yuni-ishikari,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1696,,,http://data.gbif.org/occurrences/380084148,http://data.gbif.org/ws/rest/occurrence/get?key=380084148
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21399,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,Mts. Daisetsu. Komakusa-daira--Mt. Akadake,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1840,2078,,http://data.gbif.org/occurrences/380084154,http://data.gbif.org/ws/rest/occurrence/get?key=380084154
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31490,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,Mt. Rishiri,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084127,http://data.gbif.org/ws/rest/occurrence/get?key=380084127
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31489,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,Isl. Rishiri. Oshidomari course,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1200,1718,,http://data.gbif.org/occurrences/380084128,http://data.gbif.org/ws/rest/occurrence/get?key=380084128
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21367,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,Mt. Porojiri,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084117,http://data.gbif.org/ws/rest/occurrence/get?key=380084117
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21359,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,Mt. Eniwa,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084109,http://data.gbif.org/ws/rest/occurrence/get?key=380084109
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21374,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,Mt. Orofure-yama,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084124,http://data.gbif.org/ws/rest/occurrence/get?key=380084124
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4805,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,"Shiretoko Pen.. Between Mt. Rausu and Mt. Iwo, near the peak of Mt. Mitsumine",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1450,,,http://data.gbif.org/occurrences/380084167,http://data.gbif.org/ws/rest/occurrence/get?key=380084167
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21408,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,Oputateshike,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,6000,,,http://data.gbif.org/occurrences/380084175,http://data.gbif.org/ws/rest/occurrence/get?key=380084175
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21363,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,Mt. Komaga-take,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084113,http://data.gbif.org/ws/rest/occurrence/get?key=380084113
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21383,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,Mt. Yubari,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084138,http://data.gbif.org/ws/rest/occurrence/get?key=380084138
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31491,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,"Mt. Rishiri, Oniwaki-side",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084125,http://data.gbif.org/ws/rest/occurrence/get?key=380084125
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21360,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,Mt. Eniwa,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084110,http://data.gbif.org/ws/rest/occurrence/get?key=380084110
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21403,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,Mt. Satsunai-dake,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084170,http://data.gbif.org/ws/rest/occurrence/get?key=380084170
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21907,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,Mt. Pereke,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/380084157,http://data.gbif.org/ws/rest/occurrence/get?key=380084157
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21396,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,Mt. Taira-yama,"Monbetsu-gun, Shirataki-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,1770,,,http://data.gbif.org/occurrences/380084151,http://data.gbif.org/ws/rest/occurrence/get?key=380084151
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10326,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,"Shiretoko Pen., Mt. Rausu(Ginreisui--Rausudaira)",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084159,http://data.gbif.org/ws/rest/occurrence/get?key=380084159
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21389,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,Mt. Tomuraushi,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084144,http://data.gbif.org/ws/rest/occurrence/get?key=380084144
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21381,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,Mt. Ashupetnupuri,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084136,http://data.gbif.org/ws/rest/occurrence/get?key=380084136
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21407,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,"Lake Shikaribetsu, Mt. Hakuun",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084174,http://data.gbif.org/ws/rest/occurrence/get?key=380084174
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21378,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,Mt. Furano,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084133,http://data.gbif.org/ws/rest/occurrence/get?key=380084133
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10169,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,"Shiretoko pen., Mt. Onnebetsu",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084158,http://data.gbif.org/ws/rest/occurrence/get?key=380084158
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10293,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,"Shiretoko Pen., Mt. Rausu",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084160,http://data.gbif.org/ws/rest/occurrence/get?key=380084160
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21371,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,Mt. Komaga-take,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084121,http://data.gbif.org/ws/rest/occurrence/get?key=380084121
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4804,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,Mt. Iwo,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084168,http://data.gbif.org/ws/rest/occurrence/get?key=380084168
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21388,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,"Mts. Daisetsu, Kumonotaira",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084143,http://data.gbif.org/ws/rest/occurrence/get?key=380084143
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21386,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,Mt. Biei,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084141,http://data.gbif.org/ws/rest/occurrence/get?key=380084141
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21365,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,Mt. Kita-Tottabetsu,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084115,http://data.gbif.org/ws/rest/occurrence/get?key=380084115
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21397,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,Mts. Daisetsu. Between Mt. Goshikiga-take and Mt. Kaun-dake,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1868,1954,,http://data.gbif.org/occurrences/380084152,http://data.gbif.org/ws/rest/occurrence/get?key=380084152
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31492,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,Mt. Rishiri,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084126,http://data.gbif.org/ws/rest/occurrence/get?key=380084126
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21409,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,"Lake Kutcharo, Mt. Mokoto",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084176,http://data.gbif.org/ws/rest/occurrence/get?key=380084176
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4807,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,"Shiretoko Pen., Kamuiwakka--Mt. Iwo",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084165,http://data.gbif.org/ws/rest/occurrence/get?key=380084165
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21362,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,Mt. Niseko-annupuri,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084112,http://data.gbif.org/ws/rest/occurrence/get?key=380084112
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21376,Specimen,,02:15.0,,,Cassiope lycopodioides (Pallas) D. Don,(Pallas) D. Don,Cassiope lycopodioides (Pallas) D. Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,Mt. Ishikari-goe,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084131,http://data.gbif.org/ws/rest/occurrence/get?key=380084131
