Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159478,Specimen,,14:41.0,,,Euphorbia jolkinii Boiss.,,Euphorbia jolkinii Boiss.,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836915,http://data.gbif.org/ws/rest/occurrence/get?key=148836915
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83268,Specimen,,14:43.0,,,Euphorbia jolkinii Boiss.,Boiss.,Euphorbia jolkinii Boiss.,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274212,http://data.gbif.org/ws/rest/occurrence/get?key=204274212
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154786,Specimen,,14:43.0,,,Euphorbia jolkinii Boiss.,Boiss.,Euphorbia jolkinii Boiss.,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274237,http://data.gbif.org/ws/rest/occurrence/get?key=204274237
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68161,Specimen,,14:43.0,,,Euphorbia jolkinii Boiss.,Boiss.,Euphorbia jolkinii Boiss.,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274199,http://data.gbif.org/ws/rest/occurrence/get?key=204274199
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102748,Specimen,,14:39.0,,,Euphorbia jolkinii Boiss.,Boiss.,Euphorbia jolkinii Boiss.,Plantae,,,,Euphorbiaceae,Euphorbia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43130176,http://data.gbif.org/ws/rest/occurrence/get?key=43130176
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154504,Specimen,,14:43.0,,,Euphorbia jolkinii Boiss.,Boiss.,Euphorbia jolkinii Boiss.,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274147,http://data.gbif.org/ws/rest/occurrence/get?key=204274147
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102750,Specimen,,14:40.0,,,Euphorbia jolkinii Boiss.,Boiss.,Euphorbia jolkinii Boiss.,Plantae,,,,Euphorbiaceae,Euphorbia,Japan,Japan,,,,Kagashima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43130182,http://data.gbif.org/ws/rest/occurrence/get?key=43130182
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83267,Specimen,,14:43.0,,,Euphorbia jolkinii Boiss.,Boiss.,Euphorbia jolkinii Boiss.,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274211,http://data.gbif.org/ws/rest/occurrence/get?key=204274211
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,81116,Specimen,,14:41.0,,,Euphorbia jolkinii Boiss.,,Euphorbia jolkinii Boiss.,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836880,http://data.gbif.org/ws/rest/occurrence/get?key=148836880
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82223,Specimen,,14:43.0,,,Euphorbia jolkinii Boiss.,Boiss.,Euphorbia jolkinii Boiss.,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274205,http://data.gbif.org/ws/rest/occurrence/get?key=204274205
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt98443,Specimen,,14:43.0,,,Euphorbia jolkinii Boiss.,Boiss.,Euphorbia jolkinii Boiss.,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274224,http://data.gbif.org/ws/rest/occurrence/get?key=204274224
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68117,Specimen,,14:43.0,,,Euphorbia jolkinii Boiss.,Boiss.,Euphorbia jolkinii Boiss.,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274194,http://data.gbif.org/ws/rest/occurrence/get?key=204274194
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt38290,Specimen,,14:43.0,,,Euphorbia jolkinii Boiss.,Boiss.,Euphorbia jolkinii Boiss.,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274192,http://data.gbif.org/ws/rest/occurrence/get?key=204274192
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt8904,Specimen,,14:43.0,,,Euphorbia jolkinii Boiss.,Boiss.,Euphorbia jolkinii Boiss.,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274181,http://data.gbif.org/ws/rest/occurrence/get?key=204274181
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59487,Specimen,,14:41.0,,,Euphorbia jolkinii Boiss.,,Euphorbia jolkinii Boiss.,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836841,http://data.gbif.org/ws/rest/occurrence/get?key=148836841
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67191,Specimen,,14:41.0,,,Euphorbia jolkinii Boiss.,,Euphorbia jolkinii Boiss.,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836856,http://data.gbif.org/ws/rest/occurrence/get?key=148836856
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75727,Specimen,,19:29.0,,,Euphorbia jolkinii Boiss.,,Euphorbia jolkinii Boiss.,Plantae,,,,Euphorbiaceae,Euphorbia,Japan,Japan,,Wakayama-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135224,http://data.gbif.org/ws/rest/occurrence/get?key=295135224
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7927,Specimen,,19:26.0,,,Euphorbia jolkinii Boiss.,Boiss.,Euphorbia jolkinii Boiss.,Plantae,,,,Euphorbiaceae,Euphorbia,Japan,Japan,Hino-misaki cape,Hidaka-gun,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134622,http://data.gbif.org/ws/rest/occurrence/get?key=295134622
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68041,Specimen,,19:29.0,,,Euphorbia jolkinii Boiss.,,Euphorbia jolkinii Boiss.,Plantae,,,,Euphorbiaceae,Euphorbia,Japan,Japan,,Toyora-gun Hohokucho,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135124,http://data.gbif.org/ws/rest/occurrence/get?key=295135124
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1284,Specimen,,45:43.0,,,Euphorbia jolkinii Boiss.,,Euphorbia jolkinii Boiss.,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,"Ama-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954861,http://data.gbif.org/ws/rest/occurrence/get?key=143954861
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7164,Specimen,,45:44.0,,,Euphorbia jolkinii Boiss.,Boiss.,Euphorbia jolkinii Boiss.,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400524,http://data.gbif.org/ws/rest/occurrence/get?key=287400524
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1285,Specimen,,45:43.0,,,Euphorbia jolkinii Boiss.,,Euphorbia jolkinii Boiss.,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,"Ama-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954862,http://data.gbif.org/ws/rest/occurrence/get?key=143954862
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7165,Specimen,,45:44.0,,,Euphorbia jolkinii Boiss.,Boiss.,Euphorbia jolkinii Boiss.,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400525,http://data.gbif.org/ws/rest/occurrence/get?key=287400525
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019465,Specimen,,26:08.0,,,Euphorbia jolkinii Boiss. ex DC.,,Euphorbia jolkinii Boiss. ex DC.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Euphorbia,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826408,http://data.gbif.org/ws/rest/occurrence/get?key=388826408
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024008,Specimen,,26:08.0,,,Euphorbia jolkinii Boiss. ex DC.,,Euphorbia jolkinii Boiss. ex DC.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Euphorbia,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826453,http://data.gbif.org/ws/rest/occurrence/get?key=388826453
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161978,Specimen,,26:09.0,,,Euphorbia jolkinii Boiss. ex DC.,,Euphorbia jolkinii Boiss. ex DC.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Euphorbia,Japan,Japan,,"Kumage-gun,, Yaku-cho",,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826720,http://data.gbif.org/ws/rest/occurrence/get?key=388826720
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0034004,Specimen,,26:08.0,,,Euphorbia jolkinii Boiss. ex DC.,,Euphorbia jolkinii Boiss. ex DC.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Euphorbia,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826461,http://data.gbif.org/ws/rest/occurrence/get?key=388826461
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0034005,Specimen,,26:08.0,,,Euphorbia jolkinii Boiss. ex DC.,,Euphorbia jolkinii Boiss. ex DC.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Euphorbia,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826462,http://data.gbif.org/ws/rest/occurrence/get?key=388826462

