Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24316,Specimen,,24:37.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Styracaceae,Styrax,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267637,http://data.gbif.org/ws/rest/occurrence/get?key=360267637
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24318,Specimen,,24:37.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Styracaceae,Styrax,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267639,http://data.gbif.org/ws/rest/occurrence/get?key=360267639
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24299,Specimen,,24:37.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Styracaceae,Styrax,Japan,Japan,Okuwa Town,Nisi-tikuma County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267620,http://data.gbif.org/ws/rest/occurrence/get?key=360267620
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24303,Specimen,,24:37.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Styracaceae,Styrax,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267624,http://data.gbif.org/ws/rest/occurrence/get?key=360267624
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24292,Specimen,,24:37.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Styracaceae,Styrax,Japan,Japan,Misakubo National Forest,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267613,http://data.gbif.org/ws/rest/occurrence/get?key=360267613
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24317,Specimen,,24:37.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Styracaceae,Styrax,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267638,http://data.gbif.org/ws/rest/occurrence/get?key=360267638
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24322,Specimen,,24:37.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Styracaceae,Styrax,Japan,Japan,,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267643,http://data.gbif.org/ws/rest/occurrence/get?key=360267643
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24296,Specimen,,24:37.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Styracaceae,Styrax,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360267617,http://data.gbif.org/ws/rest/occurrence/get?key=360267617
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24332,Specimen,,24:37.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Styracaceae,Styrax,Japan,Japan,,,,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267653,http://data.gbif.org/ws/rest/occurrence/get?key=360267653
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24312,Specimen,,24:37.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Styracaceae,Styrax,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.17361,140.13194,,45320,11,,,,50,370,,http://data.gbif.org/occurrences/360267633,http://data.gbif.org/ws/rest/occurrence/get?key=360267633
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24326,Specimen,,24:37.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Styracaceae,Styrax,Japan,Japan,Uri-toge,Minami-sitara County,,Aiti Prefecture,Eastern Asia,Japan,34.839653,137.52222,,44957,85,,,,120,240,,http://data.gbif.org/occurrences/360267647,http://data.gbif.org/ws/rest/occurrence/get?key=360267647
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24330,Specimen,,24:37.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Styracaceae,Styrax,Japan,Japan,"Mt. Dando, Sitara Town",Kita-sitara County,,Aiti Prefecture,Eastern Asia,Japan,35.159496,137.49527,,45317,14,,,,,1152.3,,http://data.gbif.org/occurrences/360267651,http://data.gbif.org/ws/rest/occurrence/get?key=360267651
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24304,Specimen,,24:37.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Styracaceae,Styrax,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267625,http://data.gbif.org/ws/rest/occurrence/get?key=360267625
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24333,Specimen,,24:37.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Styracaceae,Styrax,Japan,Japan,,,,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267654,http://data.gbif.org/ws/rest/occurrence/get?key=360267654
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24334,Specimen,,24:37.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Styracaceae,Styrax,Japan,Japan,Mt. Omine,Yosino County,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267655,http://data.gbif.org/ws/rest/occurrence/get?key=360267655
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24319,Specimen,,24:37.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Styracaceae,Styrax,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267640,http://data.gbif.org/ws/rest/occurrence/get?key=360267640
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24297,Specimen,,24:37.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Styracaceae,Styrax,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360267618,http://data.gbif.org/ws/rest/occurrence/get?key=360267618
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24293,Specimen,,24:37.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Styracaceae,Styrax,Japan,Japan,Misakubo National Forest,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267614,http://data.gbif.org/ws/rest/occurrence/get?key=360267614
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24331,Specimen,,24:37.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Styracaceae,Styrax,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267652,http://data.gbif.org/ws/rest/occurrence/get?key=360267652
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24315,Specimen,,24:37.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Styracaceae,Styrax,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267636,http://data.gbif.org/ws/rest/occurrence/get?key=360267636
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24327,Specimen,,24:37.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Styracaceae,Styrax,Japan,Japan,"Mt. Dando, Sitara Town",Kita-sitara County,,Aiti Prefecture,Eastern Asia,Japan,35.159496,137.49527,,45317,14,,,,,1152.3,,http://data.gbif.org/occurrences/360267648,http://data.gbif.org/ws/rest/occurrence/get?key=360267648
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24320,Specimen,,24:37.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Styracaceae,Styrax,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267641,http://data.gbif.org/ws/rest/occurrence/get?key=360267641
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100190,Specimen,,24:42.0,,,Styrax shiraiana Makino,Makino,Styrax shiraiana Makino,Plantae,,,,Styracaceae,Styrax,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393241,http://data.gbif.org/ws/rest/occurrence/get?key=204393241
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243310,Specimen,,24:42.0,,,Styrax shiraiana Makino,Makino,Styrax shiraiana Makino,Plantae,,,,Styracaceae,Styrax,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393234,http://data.gbif.org/ws/rest/occurrence/get?key=204393234
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,4139,Specimen,,24:42.0,,,Styrax shiraiana Makino,Makino,Styrax shiraiana Makino,Plantae,,,,Styracaceae,Styrax,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393236,http://data.gbif.org/ws/rest/occurrence/get?key=204393236
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100189,Specimen,,24:42.0,,,Styrax shiraiana Makino,Makino,Styrax shiraiana Makino,Plantae,,,,Styracaceae,Styrax,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393240,http://data.gbif.org/ws/rest/occurrence/get?key=204393240
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20716,Specimen,,24:43.0,,,Styrax shiraiana Makino,Makino,Styrax shiraiana Makino,Plantae,,,,Styracaceae,Styrax,Japan,Japan,,Yoshino-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173765,http://data.gbif.org/ws/rest/occurrence/get?key=295173765
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190731,Specimen,,24:42.0,,,Styrax shiraiana Makino,Makino,Styrax shiraiana Makino,Plantae,,,,Styracaceae,Styrax,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393238,http://data.gbif.org/ws/rest/occurrence/get?key=204393238
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251708,Specimen,,24:41.0,,,Styrax shiraiana Makino,Makino,Styrax shiraiana Makino,Plantae,,,,Styracaceae,Styrax,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392852,http://data.gbif.org/ws/rest/occurrence/get?key=204392852
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251705,Specimen,,24:41.0,,,Styrax shiraiana Makino,Makino,Styrax shiraiana Makino,Plantae,,,,Styracaceae,Styrax,Japan,Japan,,Yoshino-gun,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392851,http://data.gbif.org/ws/rest/occurrence/get?key=204392851
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,4200,Specimen,,24:42.0,,,Styrax shiraiana Makino,Makino,Styrax shiraiana Makino,Plantae,,,,Styracaceae,Styrax,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393235,http://data.gbif.org/ws/rest/occurrence/get?key=204393235
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4139,Specimen,,24:43.0,,,Styrax shiraiana Makino,Makino,Styrax shiraiana Makino,Plantae,,,,Styracaceae,Styrax,Japan,Japan,Mt. Wasamata-yama,Yoshino-gun Kami-Kitayama-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173656,http://data.gbif.org/ws/rest/occurrence/get?key=295173656
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190730,Specimen,,24:42.0,,,Styrax shiraiana Makino,Makino,Styrax shiraiana Makino,Plantae,,,,Styracaceae,Styrax,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393242,http://data.gbif.org/ws/rest/occurrence/get?key=204393242
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159380,Specimen,,24:42.0,,,Styrax shiraiana Makino,Makino,Styrax shiraiana Makino,Plantae,,,,Styracaceae,Styrax,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393244,http://data.gbif.org/ws/rest/occurrence/get?key=204393244
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40701,Specimen,,24:44.0,,,Styrax shiraiana Makino,Makino,Styrax shiraiana Makino,Plantae,,,,Styracaceae,Styrax,Japan,Japan,Mt. Seppiko-san,Shikama-gun Yumesakicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173939,http://data.gbif.org/ws/rest/occurrence/get?key=295173939
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4200,Specimen,,24:43.0,,,Styrax shiraiana Makino,Makino,Styrax shiraiana Makino,Plantae,,,,Styracaceae,Styrax,Japan,Japan,Mt. Wasamata-yama to Mt. Daifugen-dake,Yoshino-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173658,http://data.gbif.org/ws/rest/occurrence/get?key=295173658
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,46984,Specimen,,24:42.0,,,Styrax shiraiana Makino,Makino,Styrax shiraiana Makino,Plantae,,,,Styracaceae,Styrax,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393237,http://data.gbif.org/ws/rest/occurrence/get?key=204393237
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,20716,Specimen,,24:42.0,,,Styrax shiraiana Makino,Makino,Styrax shiraiana Makino,Plantae,,,,Styracaceae,Styrax,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393239,http://data.gbif.org/ws/rest/occurrence/get?key=204393239
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251707,Specimen,,24:41.0,,,Styrax shiraiana Makino,Makino,Styrax shiraiana Makino,Plantae,,,,Styracaceae,Styrax,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392853,http://data.gbif.org/ws/rest/occurrence/get?key=204392853
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8887,Specimen,,24:43.0,,,Styrax shiraiana Makino,Makino,Styrax shiraiana Makino,Plantae,,,,Styracaceae,Styrax,Japan,Japan,Ohkuwa-mura,Nishichikuma-gun,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173692,http://data.gbif.org/ws/rest/occurrence/get?key=295173692
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20715,Specimen,,24:43.0,,,Styrax shiraiana Makino,Makino,Styrax shiraiana Makino,Plantae,,,,Styracaceae,Styrax,Japan,Japan,Mt. Sobo,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173764,http://data.gbif.org/ws/rest/occurrence/get?key=295173764
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,153823,Specimen,,24:42.0,,,Styrax shiraiana Makino,Makino,Styrax shiraiana Makino,Plantae,,,,Styracaceae,Styrax,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393243,http://data.gbif.org/ws/rest/occurrence/get?key=204393243
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46984,Specimen,,24:44.0,,,Styrax shiraiana Makino,Makino,Styrax shiraiana Makino,Plantae,,,,Styracaceae,Styrax,Japan,Japan,Mt. Wasamata-yama,Yoshino-gun Kami-Kitayama-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173987,http://data.gbif.org/ws/rest/occurrence/get?key=295173987
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251706,Specimen,,24:41.0,,,Styrax shiraiana Makino,Makino,Styrax shiraiana Makino,Plantae,,,,Styracaceae,Styrax,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392850,http://data.gbif.org/ws/rest/occurrence/get?key=204392850
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1441,Specimen,,33:03.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,Plantae,,,,Styracaceae,Styrax,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,1450,,http://data.gbif.org/occurrences/322894479,http://data.gbif.org/ws/rest/occurrence/get?key=322894479
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1442,Specimen,,33:03.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,Plantae,,,,Styracaceae,Styrax,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,1300,,http://data.gbif.org/occurrences/322894480,http://data.gbif.org/ws/rest/occurrence/get?key=322894480
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1444,Specimen,,33:03.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,Plantae,,,,Styracaceae,Styrax,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,880,,http://data.gbif.org/occurrences/322894482,http://data.gbif.org/ws/rest/occurrence/get?key=322894482
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1445,Specimen,,33:03.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,Plantae,,,,Styracaceae,Styrax,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,1200,,http://data.gbif.org/occurrences/322894483,http://data.gbif.org/ws/rest/occurrence/get?key=322894483
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Mochizuki, N.",,,,,E,E,E00105797,Specimen,,04:52.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,,,,,Styracaceae,Styrax,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574644934,http://data.gbif.org/ws/rest/occurrence/get?key=574644934
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Takeda, H.",,,,00:00.0,E,E,E00105796,Specimen,,56:43.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,,,,,Styracaceae,Styrax,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574941835,http://data.gbif.org/ws/rest/occurrence/get?key=574941835
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,,,,,00:00.0,E,E,E00105795,Specimen,,53:16.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,,,,,Styracaceae,Styrax,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574928197,http://data.gbif.org/ws/rest/occurrence/get?key=574928197
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Murata, G. & Nishimura, H.",906,,,00:00.0,E,E,E00105798,Specimen,,09:08.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,,,,,Styracaceae,Styrax,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574669397,http://data.gbif.org/ws/rest/occurrence/get?key=574669397
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36415,Specimen,,24:44.0,,,Styrax shiraiana Makino.,Makino.,Styrax shiraiana Makino.,Plantae,,,,Styracaceae,Styrax,Japan,Japan,Tonomine-kogen highland,Kanzaki-gun Okawachicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173884,http://data.gbif.org/ws/rest/occurrence/get?key=295173884
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36416,Specimen,,24:44.0,,,Styrax shiraiana Makino.,Makino.,Styrax shiraiana Makino.,Plantae,,,,Styracaceae,Styrax,Japan,Japan,Tonomine-kogen highland,Kanzaki-gun Okawachicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173885,http://data.gbif.org/ws/rest/occurrence/get?key=295173885

