Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125952,Specimen,,49:08.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,BLECHNACEAE,Blechnum,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788615,http://data.gbif.org/ws/rest/occurrence/get?key=381788615
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125966,Specimen,,49:08.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,BLECHNACEAE,Blechnum,Japan,Japan,,Higashikanbara-gun Kanosemachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788629,http://data.gbif.org/ws/rest/occurrence/get?key=381788629
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36046,Specimen,,49:06.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,BLECHNACEAE,Blechnum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/381788226,http://data.gbif.org/ws/rest/occurrence/get?key=381788226
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125962,Specimen,,49:08.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,BLECHNACEAE,Blechnum,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788625,http://data.gbif.org/ws/rest/occurrence/get?key=381788625
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125960,Specimen,,49:08.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,BLECHNACEAE,Blechnum,Japan,Japan,,Kanuma-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788623,http://data.gbif.org/ws/rest/occurrence/get?key=381788623
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124643,Specimen,,49:08.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,BLECHNACEAE,Blechnum,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788549,http://data.gbif.org/ws/rest/occurrence/get?key=381788549
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125959,Specimen,,49:08.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,BLECHNACEAE,Blechnum,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788622,http://data.gbif.org/ws/rest/occurrence/get?key=381788622
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125937,Specimen,,49:08.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,BLECHNACEAE,Blechnum,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788608,http://data.gbif.org/ws/rest/occurrence/get?key=381788608
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28181,Specimen,,02:54.0,,,Blechnum amabile Makino,,Blechnum amabile Makino,Plantae,,,Filicales,Blechnaceae,Blechnum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958833,http://data.gbif.org/ws/rest/occurrence/get?key=143958833
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28182,Specimen,,02:54.0,,,Blechnum amabile Makino,,Blechnum amabile Makino,Plantae,,,Filicales,Blechnaceae,Blechnum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958834,http://data.gbif.org/ws/rest/occurrence/get?key=143958834
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13,Specimen,,02:56.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Awa-gun Kyonanmachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287489063,http://data.gbif.org/ws/rest/occurrence/get?key=287489063
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1370,Specimen,,02:56.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287504452,http://data.gbif.org/ws/rest/occurrence/get?key=287504452
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,25,Specimen,,21:58.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,Mt. Nokogiri-yama,Awa-gun Kyonanmachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287489985,http://data.gbif.org/ws/rest/occurrence/get?key=287489985
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37702,Specimen,,02:55.0,,,Blechnum amabile Makino,,Blechnum amabile Makino,Plantae,,,Filicales,Blechnaceae,Blechnum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959041,http://data.gbif.org/ws/rest/occurrence/get?key=143959041
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1370,Specimen,,59:04.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274872,http://data.gbif.org/ws/rest/occurrence/get?key=354274872
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,24,Specimen,,21:58.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,Mt. Nokogiri-yama,Awa-gun Kyonanmachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287489983,http://data.gbif.org/ws/rest/occurrence/get?key=287489983
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28180,Specimen,,02:54.0,,,Blechnum amabile Makino,,Blechnum amabile Makino,Plantae,,,Filicales,Blechnaceae,Blechnum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958832,http://data.gbif.org/ws/rest/occurrence/get?key=143958832
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13,Specimen,,59:04.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,Mt. Nokogiri-yama,Awa-gun Kyonanmachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274869,http://data.gbif.org/ws/rest/occurrence/get?key=354274869
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26,Specimen,,21:58.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,35.3255,139.524,,45319,35,,,,,,,http://data.gbif.org/occurrences/287489987,http://data.gbif.org/ws/rest/occurrence/get?key=287489987
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,283,Specimen,,59:04.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,Mt. Nokogiri-yama,Awa-gun Kyonanmachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274870,http://data.gbif.org/ws/rest/occurrence/get?key=354274870
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37703,Specimen,,02:55.0,,,Blechnum amabile Makino,,Blechnum amabile Makino,Plantae,,,Filicales,Blechnaceae,Blechnum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959042,http://data.gbif.org/ws/rest/occurrence/get?key=143959042
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28183,Specimen,,02:54.0,,,Blechnum amabile Makino,,Blechnum amabile Makino,Plantae,,,Filicales,Blechnaceae,Blechnum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958835,http://data.gbif.org/ws/rest/occurrence/get?key=143958835
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37701,Specimen,,02:55.0,,,Blechnum amabile Makino,,Blechnum amabile Makino,Plantae,,,Filicales,Blechnaceae,Blechnum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959040,http://data.gbif.org/ws/rest/occurrence/get?key=143959040
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,283,Specimen,,02:56.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Awa-gun Kyonanmachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287504367,http://data.gbif.org/ws/rest/occurrence/get?key=287504367
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-1951,Specimen,,17:31.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,,,,,Blechnum,Japan,Japan,"Hondo, Prov. Kii, Kita-muro-gun, Owase-machi, Iwotobi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200038347,http://data.gbif.org/ws/rest/occurrence/get?key=200038347
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Faurie,,,,00:00.0,S,S-Vascular,S-P-1953,Specimen,,17:31.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,,,,,Blechnum,Japan,Japan,Nippon. Tatajama,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200038349,http://data.gbif.org/ws/rest/occurrence/get?key=200038349
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Makoto Togashi,1576,,S:S-Vascular:S-P-1952,00:00.0,S,S-Vascular,S-P-1952,Specimen,,17:31.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,,,,,Blechnum,Japan,Japan,Honshu: Tsugawa in Echigo,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200038348,http://data.gbif.org/ws/rest/occurrence/get?key=200038348
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt26463,Specimen,,12:15.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,,,Filicales,Blechnaceae,Blechnum,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263170,http://data.gbif.org/ws/rest/occurrence/get?key=204263170
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10745,Specimen,,12:16.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,,,Filicales,Blechnaceae,Blechnum,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740552,http://data.gbif.org/ws/rest/occurrence/get?key=395740552
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt11996,Specimen,,12:16.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,,,Filicales,Blechnaceae,Blechnum,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263587,http://data.gbif.org/ws/rest/occurrence/get?key=204263587
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,32124,Specimen,,12:17.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,,,Filicales,Blechnaceae,Blechnum,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740592,http://data.gbif.org/ws/rest/occurrence/get?key=395740592
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62518,Specimen,,12:17.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,,,Filicales,Blechnaceae,Blechnum,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740623,http://data.gbif.org/ws/rest/occurrence/get?key=395740623
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt33212,Specimen,,12:15.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,,,Filicales,Blechnaceae,Blechnum,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263172,http://data.gbif.org/ws/rest/occurrence/get?key=204263172
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,141872,Specimen,,12:17.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,,,Filicales,Blechnaceae,Blechnum,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740820,http://data.gbif.org/ws/rest/occurrence/get?key=395740820
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134106,Specimen,,12:17.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,,,Filicales,Blechnaceae,Blechnum,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740802,http://data.gbif.org/ws/rest/occurrence/get?key=395740802
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134104,Specimen,,16:38.0,,,Blechnum amabile Makino,,Blechnum amabile Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177289470,http://data.gbif.org/ws/rest/occurrence/get?key=177289470
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134109,Specimen,,16:38.0,,,Blechnum amabile Makino,,Blechnum amabile Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177289475,http://data.gbif.org/ws/rest/occurrence/get?key=177289475
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,218725,Specimen,,16:39.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370533,http://data.gbif.org/ws/rest/occurrence/get?key=204370533
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196981,Specimen,,16:39.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370524,http://data.gbif.org/ws/rest/occurrence/get?key=204370524
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196977,Specimen,,16:39.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370537,http://data.gbif.org/ws/rest/occurrence/get?key=204370537
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134108,Specimen,,16:38.0,,,Blechnum amabile Makino,,Blechnum amabile Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177289474,http://data.gbif.org/ws/rest/occurrence/get?key=177289474
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134099,Specimen,,16:38.0,,,Blechnum amabile Makino,,Blechnum amabile Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177289465,http://data.gbif.org/ws/rest/occurrence/get?key=177289465
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,82901,Specimen,,16:39.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204370541,http://data.gbif.org/ws/rest/occurrence/get?key=204370541
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196980,Specimen,,16:39.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370525,http://data.gbif.org/ws/rest/occurrence/get?key=204370525
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93328,Specimen,,16:39.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370528,http://data.gbif.org/ws/rest/occurrence/get?key=204370528
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134106,Specimen,,16:38.0,,,Blechnum amabile Makino,,Blechnum amabile Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177289472,http://data.gbif.org/ws/rest/occurrence/get?key=177289472
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134110,Specimen,,16:38.0,,,Blechnum amabile Makino,,Blechnum amabile Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177289476,http://data.gbif.org/ws/rest/occurrence/get?key=177289476
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134112,Specimen,,16:38.0,,,Blechnum amabile Makino,,Blechnum amabile Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177289478,http://data.gbif.org/ws/rest/occurrence/get?key=177289478
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,108034,Specimen,,16:39.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370527,http://data.gbif.org/ws/rest/occurrence/get?key=204370527
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196976,Specimen,,16:39.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Yoshino-gun,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370523,http://data.gbif.org/ws/rest/occurrence/get?key=204370523
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243471,Specimen,,16:39.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370530,http://data.gbif.org/ws/rest/occurrence/get?key=204370530
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,1404,Specimen,,16:39.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370531,http://data.gbif.org/ws/rest/occurrence/get?key=204370531
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196982,Specimen,,16:39.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370535,http://data.gbif.org/ws/rest/occurrence/get?key=204370535
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,82785,Specimen,,16:39.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204370539,http://data.gbif.org/ws/rest/occurrence/get?key=204370539
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134105,Specimen,,16:38.0,,,Blechnum amabile Makino,,Blechnum amabile Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177289471,http://data.gbif.org/ws/rest/occurrence/get?key=177289471
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134116,Specimen,,16:38.0,,,Blechnum amabile Makino,,Blechnum amabile Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177289482,http://data.gbif.org/ws/rest/occurrence/get?key=177289482
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196979,Specimen,,16:39.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370538,http://data.gbif.org/ws/rest/occurrence/get?key=204370538
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134101,Specimen,,16:38.0,,,Blechnum amabile Makino,,Blechnum amabile Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177289467,http://data.gbif.org/ws/rest/occurrence/get?key=177289467
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134103,Specimen,,16:38.0,,,Blechnum amabile Makino,,Blechnum amabile Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177289469,http://data.gbif.org/ws/rest/occurrence/get?key=177289469
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196975,Specimen,,16:39.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Taki-gun,,Nara,Eastern Asia,Japan,34.505,135.792,,44955,57,,,,,,,http://data.gbif.org/occurrences/204370532,http://data.gbif.org/ws/rest/occurrence/get?key=204370532
