Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-078244,Specimen,,24:42.0,,,Buxus microphylla Sieb. et Zucc. var. japonica (Muell.Arg. ex Miq.) Rehder et Wils.,Sieb. et Zucc.,Buxus microphylla var. japonica (Muell.Arg. ex Miq.) Rehder & Wils.,Plantae,,,,Buxaceae,Buxaceae,JAPAN,Japan,Hohdo-dani,"Asago-gun; Ikuno-cho, Kamiikuno",,Pref. Hyogo:,Eastern Asia,Japan,35.1,35.1,,45215,11,,,,,,,http://data.gbif.org/occurrences/204202598,http://data.gbif.org/ws/rest/occurrence/get?key=204202598
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-151859,Specimen,,24:42.0,,,Buxus microphylla Sieb. et Zucc. var. japonica (Muell.Arg. ex Miq.) Rehder et Wils.,Sieb. et Zucc.,Buxus microphylla var. japonica (Muell.Arg. ex Miq.) Rehder & Wils.,Plantae,,,,Buxaceae,Buxaceae,JAPAN,Japan,,"Ako-gun, Kamigori-cho, Kanaji, Kunimitsu",,Pref. Hyogo:,Eastern Asia,Japan,34.54,34.54,,44854,55,,,,,,,http://data.gbif.org/occurrences/204202590,http://data.gbif.org/ws/rest/occurrence/get?key=204202590
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-152946,Specimen,,24:42.0,,,Buxus microphylla Sieb. et Zucc. var. japonica (Muell.Arg. ex Miq.) Rehder et Wils.,Sieb. et Zucc.,Buxus microphylla var. japonica (Muell.Arg. ex Miq.) Rehder & Wils.,Plantae,,,,Buxaceae,Buxaceae,JAPAN,Japan,"Ginzan-ko Lake, Houdo-dani","Asago-gun, Ikuno-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.12,35.12,,45215,11,,,,,,,http://data.gbif.org/occurrences/204202596,http://data.gbif.org/ws/rest/occurrence/get?key=204202596
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115909,Specimen,,24:42.0,,,Buxus microphylla Sieb. et Zucc. var. japonica (Muell.Arg. ex Miq.) Rehder et Wils.,Sieb. et Zucc.,Buxus microphylla var. japonica (Muell.Arg. ex Miq.) Rehder & Wils.,Plantae,,,,Buxaceae,Buxaceae,JAPAN,Japan,Upper stream of the Tai-no-ko River,"Kumage-gun, Yaku-cho",,Pref. Kagoshima:,Eastern Asia,Japan,30.17,30.17,,43410,11,,,,,,,http://data.gbif.org/occurrences/204202579,http://data.gbif.org/ws/rest/occurrence/get?key=204202579
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-118154,Specimen,,24:42.0,,,Buxus microphylla Sieb. et Zucc. var. japonica (Muell.Arg. ex Miq.) Rehder et Wils.,Sieb. et Zucc.,Buxus microphylla var. japonica (Muell.Arg. ex Miq.) Rehder & Wils.,Plantae,,,,Buxaceae,Buxaceae,JAPAN,Japan,Kamakura-kyo,"Kobe-shi, Kita-ku, Dojo-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204202588,http://data.gbif.org/ws/rest/occurrence/get?key=204202588
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-017073,Specimen,,24:42.0,,,Buxus microphylla Sieb. et Zucc. var. japonica (Muell.Arg. ex Miq.) Rehder et Wils.,Sieb. et Zucc.,Buxus microphylla var. japonica (Muell.Arg. ex Miq.) Rehder & Wils.,Plantae,,,,Buxaceae,Buxaceae,JAPAN,Japan,Mt.Sasaga-mine,"Hikami-gun, Hikami-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.08,35.08,,45215,0,,,,,,,http://data.gbif.org/occurrences/204202602,http://data.gbif.org/ws/rest/occurrence/get?key=204202602
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt22561,Specimen,,12:29.0,,,Buxus microphylla Sieb. et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,Sieb. et Zucc.,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,,,Celastrales,Buxaceae,Buxus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264494,http://data.gbif.org/ws/rest/occurrence/get?key=204264494
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163232,Specimen,,12:28.0,,,Buxus microphylla Sieb. et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,Sieb. et Zucc.,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,,,Celastrales,Buxaceae,Buxus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264416,http://data.gbif.org/ws/rest/occurrence/get?key=204264416
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27641,Specimen,,12:28.0,,,Buxus microphylla Sieb. et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,Sieb. et Zucc.,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,,,Celastrales,Buxaceae,Buxus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264356,http://data.gbif.org/ws/rest/occurrence/get?key=204264356
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,20335,Specimen,,12:29.0,,,Buxus microphylla Sieb. et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,Sieb. et Zucc.,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,,,Celastrales,Buxaceae,Buxus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742347,http://data.gbif.org/ws/rest/occurrence/get?key=395742347
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12099,Specimen,,12:29.0,,,Buxus microphylla Sieb. et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,Sieb. et Zucc.,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,,,Celastrales,Buxaceae,Buxus,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264484,http://data.gbif.org/ws/rest/occurrence/get?key=204264484
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38320,Specimen,,12:29.0,,,Buxus microphylla Sieb. et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,Sieb. et Zucc.,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,,,Celastrales,Buxaceae,Buxus,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742372,http://data.gbif.org/ws/rest/occurrence/get?key=395742372
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159501,Specimen,,12:29.0,,,Buxus microphylla Sieb. et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,Sieb. et Zucc.,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,,,Celastrales,Buxaceae,Buxus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264528,http://data.gbif.org/ws/rest/occurrence/get?key=204264528
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt65744,Specimen,,12:29.0,,,Buxus microphylla Sieb. et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,Sieb. et Zucc.,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,,,Celastrales,Buxaceae,Buxus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264506,http://data.gbif.org/ws/rest/occurrence/get?key=204264506
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt62567,Specimen,,12:29.0,,,Buxus microphylla Sieb. et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,Sieb. et Zucc.,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,,,Celastrales,Buxaceae,Buxus,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264612,http://data.gbif.org/ws/rest/occurrence/get?key=204264612
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21857,Specimen,,12:28.0,,,Buxus microphylla Sieb. et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,Sieb. et Zucc.,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,,,Celastrales,Buxaceae,Buxus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264380,http://data.gbif.org/ws/rest/occurrence/get?key=204264380
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt67042,Specimen,,12:29.0,,,Buxus microphylla Sieb. et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,Sieb. et Zucc.,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,,,Celastrales,Buxaceae,Buxus,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264508,http://data.gbif.org/ws/rest/occurrence/get?key=204264508
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119977,Specimen,,12:27.0,,,Buxus microphylla Sieb. et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,Sieb. et Zucc.,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,,,,Buxaceae,Buxus,Japan,Japan,,,,Kagashima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113148,http://data.gbif.org/ws/rest/occurrence/get?key=43113148
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,20334,Specimen,,12:29.0,,,Buxus microphylla Sieb. et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,Sieb. et Zucc.,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,,,Celastrales,Buxaceae,Buxus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742346,http://data.gbif.org/ws/rest/occurrence/get?key=395742346
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38321,Specimen,,12:29.0,,,Buxus microphylla Sieb. et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,Sieb. et Zucc.,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,,,Celastrales,Buxaceae,Buxus,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742373,http://data.gbif.org/ws/rest/occurrence/get?key=395742373
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119974,Specimen,,12:27.0,,,Buxus microphylla Sieb. et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,Sieb. et Zucc.,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,,,,Buxaceae,Buxus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113146,http://data.gbif.org/ws/rest/occurrence/get?key=43113146
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119975,Specimen,,12:27.0,,,Buxus microphylla Sieb. et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,Sieb. et Zucc.,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,,,,Buxaceae,Buxus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113151,http://data.gbif.org/ws/rest/occurrence/get?key=43113151
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168334,Specimen,,12:31.0,,,Buxus microphylla Sieb. et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,Sieb. et Zucc.,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,,,Celastrales,Buxaceae,Buxus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742698,http://data.gbif.org/ws/rest/occurrence/get?key=395742698
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119972,Specimen,,12:27.0,,,Buxus microphylla Sieb. et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,Sieb. et Zucc.,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,,,,Buxaceae,Buxus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113137,http://data.gbif.org/ws/rest/occurrence/get?key=43113137
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt14669,Specimen,,12:29.0,,,Buxus microphylla Sieb. et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,Sieb. et Zucc.,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,,,Celastrales,Buxaceae,Buxus,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264486,http://data.gbif.org/ws/rest/occurrence/get?key=204264486
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38319,Specimen,,12:29.0,,,Buxus microphylla Sieb. et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,Sieb. et Zucc.,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,,,Celastrales,Buxaceae,Buxus,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742371,http://data.gbif.org/ws/rest/occurrence/get?key=395742371
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143474,Specimen,,12:30.0,,,Buxus microphylla Sieb. et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,Sieb. et Zucc.,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,,,Celastrales,Buxaceae,Buxus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742601,http://data.gbif.org/ws/rest/occurrence/get?key=395742601
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167732,Specimen,,12:31.0,,,Buxus microphylla Sieb. et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,Sieb. et Zucc.,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,,,Celastrales,Buxaceae,Buxus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742696,http://data.gbif.org/ws/rest/occurrence/get?key=395742696
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119973,Specimen,,12:27.0,,,Buxus microphylla Sieb. et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,Sieb. et Zucc.,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,,,,Buxaceae,Buxus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113133,http://data.gbif.org/ws/rest/occurrence/get?key=43113133
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21858,Specimen,,12:28.0,,,Buxus microphylla Sieb. et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,Sieb. et Zucc.,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,,,Celastrales,Buxaceae,Buxus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264381,http://data.gbif.org/ws/rest/occurrence/get?key=204264381
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt14661,Specimen,,12:29.0,,,Buxus microphylla Sieb. et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,Sieb. et Zucc.,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,,,Celastrales,Buxaceae,Buxus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264485,http://data.gbif.org/ws/rest/occurrence/get?key=204264485
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt56807,Specimen,,12:28.0,,,Buxus microphylla Sieb. et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,Sieb. et Zucc.,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,,,Celastrales,Buxaceae,Buxus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264359,http://data.gbif.org/ws/rest/occurrence/get?key=204264359
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31557,Specimen,,59:04.0,,,Buxus microphylla Sieb. et Zucc. var. japonica Rehd. et Wils.,Sieb. et Zucc.,Buxus microphylla var. japonica Rehd. & Wils.,Plantae,,,,Buxaceae,Buxus,Japan,Japan,"Taishaku-kyo valley, Toujou-cho",Hiba-gun,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274996,http://data.gbif.org/ws/rest/occurrence/get?key=354274996
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31557,Specimen,,02:57.0,,,Buxus microphylla Sieb. et Zucc. var. japonica Rehd. et Wils.,Sieb. et Zucc.,Buxus microphylla var. japonica Rehd. & Wils.,Plantae,,,,Buxaceae,Buxus,Japan,Japan,,Hiba-gun,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/472898443,http://data.gbif.org/ws/rest/occurrence/get?key=472898443
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2283,Specimen,,22:01.0,,,Buxus microphylla Sieb. et Zucc. var. japonica Rehd. et Wils.,Sieb. et Zucc.,Buxus microphylla var. japonica Rehd. & Wils.,Plantae,,,,Buxaceae,Buxus,Japan,Japan,Prov. Bicchu,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287490154,http://data.gbif.org/ws/rest/occurrence/get?key=287490154
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31565,Specimen,,02:57.0,,,Buxus microphylla Sieb. et Zucc. var. japonica Rehd. et Wils.,Sieb. et Zucc.,Buxus microphylla var. japonica Rehd. & Wils.,Plantae,,,,Buxaceae,Buxus,Japan,Japan,Tanabe,Tanabe-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274988,http://data.gbif.org/ws/rest/occurrence/get?key=354274988
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2282,Specimen,,22:01.0,,,Buxus microphylla Sieb. et Zucc. var. japonica Rehd. et Wils.,Sieb. et Zucc.,Buxus microphylla var. japonica Rehd. & Wils.,Plantae,,,,Buxaceae,Buxus,Japan,Japan,Kamijiyama,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/287490151,http://data.gbif.org/ws/rest/occurrence/get?key=287490151
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31541,Specimen,,02:57.0,,,Buxus microphylla Sieb. et Zucc. var. japonica Rehd. et Wils.,Sieb. et Zucc.,Buxus microphylla var. japonica Rehd. & Wils.,Plantae,,,,Buxaceae,Buxus,Japan,Japan,Prov. Bicchu,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274994,http://data.gbif.org/ws/rest/occurrence/get?key=354274994
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2284,Specimen,,22:01.0,,,Buxus microphylla Sieb. et Zucc. var. japonica Rehd. et Wils.,Sieb. et Zucc.,Buxus microphylla var. japonica Rehd. & Wils.,Plantae,,,,Buxaceae,Buxus,Japan,Japan,Prov. Bicchu,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287490156,http://data.gbif.org/ws/rest/occurrence/get?key=287490156
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31550,Specimen,,02:57.0,,,Buxus microphylla Sieb. et Zucc. var. japonica Rehd. et Wils.,Sieb. et Zucc.,Buxus microphylla var. japonica Rehd. & Wils.,Plantae,,,,Buxaceae,Buxus,Japan,Japan,Is. Miyakejima,Miyakejima Miyake-mura,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274989,http://data.gbif.org/ws/rest/occurrence/get?key=354274989
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2279,Specimen,,22:01.0,,,Buxus microphylla Sieb. et Zucc. var. japonica Rehd. et Wils.,Sieb. et Zucc.,Buxus microphylla var. japonica Rehd. & Wils.,Plantae,,,,Buxaceae,Buxus,Japan,Japan,Is. Miyakejima,Miyakejima Miyake-mura,,Tokyo,Eastern Asia,Japan,34.0774,139.515,,44959,5,,,,,,,http://data.gbif.org/occurrences/287490145,http://data.gbif.org/ws/rest/occurrence/get?key=287490145
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31551,Specimen,,02:57.0,,,Buxus microphylla Sieb. et Zucc. var. japonica Rehd. et Wils.,Sieb. et Zucc.,Buxus microphylla var. japonica Rehd. & Wils.,Plantae,,,,Buxaceae,Buxus,Japan,Japan,Prov. Bicchu,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274993,http://data.gbif.org/ws/rest/occurrence/get?key=354274993
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31537,Specimen,,59:04.0,,,Buxus microphylla Sieb. et Zucc. var. japonica Rehd. et Wils.,Sieb. et Zucc.,Buxus microphylla var. japonica Rehd. & Wils.,Plantae,,,,Buxaceae,Buxus,Japan,Japan,Kamijiyama,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274992,http://data.gbif.org/ws/rest/occurrence/get?key=354274992
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2278,Specimen,,22:01.0,,,Buxus microphylla Sieb. et Zucc. var. japonica Rehd. et Wils.,Sieb. et Zucc.,Buxus microphylla var. japonica Rehd. & Wils.,Plantae,,,,Buxaceae,Buxus,Japan,Japan,Tanabe,Tanabe-shi,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/287490143,http://data.gbif.org/ws/rest/occurrence/get?key=287490143
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31537,Specimen,,02:57.0,,,Buxus microphylla Sieb. et Zucc. var. japonica Rehd. et Wils.,Sieb. et Zucc.,Buxus microphylla var. japonica Rehd. & Wils.,Plantae,,,,Buxaceae,Buxus,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/472898442,http://data.gbif.org/ws/rest/occurrence/get?key=472898442
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2286,Specimen,,22:01.0,,,Buxus microphylla Sieb. et Zucc. var. japonica Rehd. et Wils.,Sieb. et Zucc.,Buxus microphylla var. japonica Rehd. & Wils.,Plantae,,,,Buxaceae,Buxus,Japan,Japan,"Taishaku-kyo valley, Toujou-cho",Hiba-gun,,Hiroshima,Eastern Asia,Japan,34.4156,132.739,,44952,47,,,,,,,http://data.gbif.org/occurrences/287490160,http://data.gbif.org/ws/rest/occurrence/get?key=287490160
