Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,723499,Specimen,,17:53.0,,,Pterocarya rhoifolia,,Pterocarya rhoifolia,Plantae,,,,Juglandaceae,Pterocarya,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42943310,http://data.gbif.org/ws/rest/occurrence/get?key=42943310
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01536,Specimen,,16:24.0,,,Pterocarya rhoifolia S. et Z.,,Pterocarya rhoifolia S. & Z.,Plantae,Magnoliophyta,Magnoliopsida,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234572413,http://data.gbif.org/ws/rest/occurrence/get?key=234572413
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62196,Specimen,,23:28.0,,,Pterocarya rhoifolia S. et Z.,S. et Z.,Pterocarya rhoifolia S. & Z.,Plantae,,,,Juglandaceae,Pterocarya,Japan,Japan,,Kunohe-gun Yamagatamura,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162853,http://data.gbif.org/ws/rest/occurrence/get?key=295162853
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62193,Specimen,,23:28.0,,,Pterocarya rhoifolia S. et Z.,S. et Z.,Pterocarya rhoifolia S. & Z.,Plantae,,,,Juglandaceae,Pterocarya,Japan,Japan,,Kunohe-gun Yamagatamura,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162850,http://data.gbif.org/ws/rest/occurrence/get?key=295162850
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81050,Specimen,,23:28.0,,,Pterocarya rhoifolia S. et Z.,,Pterocarya rhoifolia S. & Z.,Plantae,,,,Juglandaceae,Pterocarya,Japan,Japan,,Ono-gun Shirakawamura,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162967,http://data.gbif.org/ws/rest/occurrence/get?key=295162967
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62194,Specimen,,23:28.0,,,Pterocarya rhoifolia S. et Z.,S. et Z.,Pterocarya rhoifolia S. & Z.,Plantae,,,,Juglandaceae,Pterocarya,Japan,Japan,,Kunohe-gun Yamagatamura,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162851,http://data.gbif.org/ws/rest/occurrence/get?key=295162851
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45542,Specimen,,23:27.0,,,Pterocarya rhoifolia S. et Z.,S. et Z.,Pterocarya rhoifolia S. & Z.,Plantae,,,,Juglandaceae,Pterocarya,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162763,http://data.gbif.org/ws/rest/occurrence/get?key=295162763
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74008,Specimen,,23:28.0,,,Pterocarya rhoifolia S. et Z.,,Pterocarya rhoifolia S. & Z.,Plantae,,,,Juglandaceae,Pterocarya,Japan,Japan,Mt. Norikura-dake,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162935,http://data.gbif.org/ws/rest/occurrence/get?key=295162935
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35982,Specimen,,23:27.0,,,Pterocarya rhoifolia S. et Z.,S. et Z.,Pterocarya rhoifolia S. & Z.,Plantae,,,,Juglandaceae,Pterocarya,Japan,Japan,,Tsuruga-shi,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162653,http://data.gbif.org/ws/rest/occurrence/get?key=295162653
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76880,Specimen,,23:28.0,,,Pterocarya rhoifolia S. et Z.,,Pterocarya rhoifolia S. & Z.,Plantae,,,,Juglandaceae,Pterocarya,Japan,Japan,Kazaarashi,Ishikawa-gun Shiramine-mura,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162948,http://data.gbif.org/ws/rest/occurrence/get?key=295162948
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73174,Specimen,,23:28.0,,,Pterocarya rhoifolia S. et Z.,,Pterocarya rhoifolia S. & Z.,Plantae,,,,Juglandaceae,Pterocarya,Japan,Japan,,Higashitsugaru-gun,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162932,http://data.gbif.org/ws/rest/occurrence/get?key=295162932
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55662,Specimen,,23:28.0,,,Pterocarya rhoifolia S. et Z.,S. et Z.,Pterocarya rhoifolia S. & Z.,Plantae,,,,Juglandaceae,Pterocarya,Japan,Japan,Otateyama hill,Kamitsuga-gun Awanomachi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162817,http://data.gbif.org/ws/rest/occurrence/get?key=295162817
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71848,Specimen,,23:28.0,,,Pterocarya rhoifolia S. et Z.,,Pterocarya rhoifolia S. & Z.,Plantae,,,,Juglandaceae,Pterocarya,Japan,Japan,Todai,Kamiina-gun Hasemura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162923,http://data.gbif.org/ws/rest/occurrence/get?key=295162923
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46775,Specimen,,23:28.0,,,Pterocarya rhoifolia S. et Z.,S. et Z.,Pterocarya rhoifolia S. & Z.,Plantae,,,,Juglandaceae,Pterocarya,Japan,Japan,,Shiroishi-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162770,http://data.gbif.org/ws/rest/occurrence/get?key=295162770
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65274,Specimen,,23:28.0,,,Pterocarya rhoifolia S. et Z.,S. et Z.,Pterocarya rhoifolia S. & Z.,Plantae,,,,Juglandaceae,Pterocarya,Japan,Japan,,Saeki-gun Yoshiwamura,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162872,http://data.gbif.org/ws/rest/occurrence/get?key=295162872
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76881,Specimen,,23:28.0,,,Pterocarya rhoifolia S. et Z.,,Pterocarya rhoifolia S. & Z.,Plantae,,,,Juglandaceae,Pterocarya,Japan,Japan,Kazaarashi,Ishikawa-gun Shiramine-mura,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162949,http://data.gbif.org/ws/rest/occurrence/get?key=295162949
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11346,Specimen,,23:26.0,,,Pterocarya rhoifolia S. et Z.,S. et Z.,Pterocarya rhoifolia S. & Z.,Plantae,,,,Juglandaceae,Pterocarya,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162451,http://data.gbif.org/ws/rest/occurrence/get?key=295162451
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64766,Specimen,,23:28.0,,,Pterocarya rhoifolia S. et Z.,S. et Z.,Pterocarya rhoifolia S. & Z.,Plantae,,,,Juglandaceae,Pterocarya,Japan,Japan,,Mashita-gun Hagiwaracho,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162869,http://data.gbif.org/ws/rest/occurrence/get?key=295162869
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77220,Specimen,,23:28.0,,,Pterocarya rhoifolia S. et Z.,,Pterocarya rhoifolia S. & Z.,Plantae,,,,Juglandaceae,Pterocarya,Japan,Japan,,Maniwa-gun Kawakami-mura,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162954,http://data.gbif.org/ws/rest/occurrence/get?key=295162954
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71847,Specimen,,23:28.0,,,Pterocarya rhoifolia S. et Z.,,Pterocarya rhoifolia S. & Z.,Plantae,,,,Juglandaceae,Pterocarya,Japan,Japan,Todai,Kamiina-gun Hasemura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162922,http://data.gbif.org/ws/rest/occurrence/get?key=295162922
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62195,Specimen,,23:28.0,,,Pterocarya rhoifolia S. et Z.,S. et Z.,Pterocarya rhoifolia S. & Z.,Plantae,,,,Juglandaceae,Pterocarya,Japan,Japan,,Kunohe-gun Yamagatamura,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162852,http://data.gbif.org/ws/rest/occurrence/get?key=295162852
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74825,Specimen,,23:28.0,,,Pterocarya rhoifolia S. et Z.,,Pterocarya rhoifolia S. & Z.,Plantae,,,,Juglandaceae,Pterocarya,Japan,Japan,Kazaarashi to Kazaarashi-dani valley,Ishikawa-gun Shiramine-mura,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162938,http://data.gbif.org/ws/rest/occurrence/get?key=295162938
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73126,Specimen,,23:28.0,,,Pterocarya rhoifolia S. et Z.,,Pterocarya rhoifolia S. & Z.,Plantae,,,,Juglandaceae,Pterocarya,Japan,Japan,,Onyuu-gun Natashomura,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162931,http://data.gbif.org/ws/rest/occurrence/get?key=295162931
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6175,Specimen,,53:27.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107214,http://data.gbif.org/ws/rest/occurrence/get?key=393107214
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5,Specimen,,53:26.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566413,http://data.gbif.org/ws/rest/occurrence/get?key=353566413
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6170,Specimen,,53:27.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107204,http://data.gbif.org/ws/rest/occurrence/get?key=393107204
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22526,Specimen,,53:30.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107808,http://data.gbif.org/ws/rest/occurrence/get?key=393107808
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6,Specimen,,53:26.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566414,http://data.gbif.org/ws/rest/occurrence/get?key=353566414
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22528,Specimen,,53:30.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,Izuruyama,Nasu-gun,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107810,http://data.gbif.org/ws/rest/occurrence/get?key=393107810
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4504,Specimen,,53:27.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567113,http://data.gbif.org/ws/rest/occurrence/get?key=353567113
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6180,Specimen,,53:27.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,Mt. Tenmaru-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107223,http://data.gbif.org/ws/rest/occurrence/get?key=393107223
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6177,Specimen,,53:27.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107217,http://data.gbif.org/ws/rest/occurrence/get?key=393107217
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6173,Specimen,,53:27.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,Irikawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107210,http://data.gbif.org/ws/rest/occurrence/get?key=393107210
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6169,Specimen,,53:27.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107202,http://data.gbif.org/ws/rest/occurrence/get?key=393107202
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6181,Specimen,,53:27.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,Nakatusgawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107224,http://data.gbif.org/ws/rest/occurrence/get?key=393107224
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6183,Specimen,,53:27.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107228,http://data.gbif.org/ws/rest/occurrence/get?key=393107228
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6182,Specimen,,53:27.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,Akazawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107226,http://data.gbif.org/ws/rest/occurrence/get?key=393107226
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22529,Specimen,,53:30.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,Jumonji-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107811,http://data.gbif.org/ws/rest/occurrence/get?key=393107811
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6168,Specimen,,53:27.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107200,http://data.gbif.org/ws/rest/occurrence/get?key=393107200
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6176,Specimen,,53:27.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,Budo-toge Pass,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107216,http://data.gbif.org/ws/rest/occurrence/get?key=393107216
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6172,Specimen,,53:27.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107208,http://data.gbif.org/ws/rest/occurrence/get?key=393107208
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22527,Specimen,,53:30.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,Izuruyama,Nasu-gun,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107809,http://data.gbif.org/ws/rest/occurrence/get?key=393107809
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6179,Specimen,,53:27.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,Mt. Ogura-san,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107221,http://data.gbif.org/ws/rest/occurrence/get?key=393107221
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6171,Specimen,,53:27.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107206,http://data.gbif.org/ws/rest/occurrence/get?key=393107206
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6184,Specimen,,53:27.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107229,http://data.gbif.org/ws/rest/occurrence/get?key=393107229
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4505,Specimen,,53:27.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567114,http://data.gbif.org/ws/rest/occurrence/get?key=353567114
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7,Specimen,,53:26.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566415,http://data.gbif.org/ws/rest/occurrence/get?key=353566415
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22525,Specimen,,53:30.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107807,http://data.gbif.org/ws/rest/occurrence/get?key=393107807
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5855,Specimen,,53:27.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567303,http://data.gbif.org/ws/rest/occurrence/get?key=353567303
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6178,Specimen,,53:27.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,Ogamatazawa valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107219,http://data.gbif.org/ws/rest/occurrence/get?key=393107219
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6174,Specimen,,53:27.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,Mt. Ohyama,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107212,http://data.gbif.org/ws/rest/occurrence/get?key=393107212
