Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8269,Specimen,,46:17.0,,,Vicia unijuga A. Br.,A. Br.,Vicia unijuga A. Br.,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,"Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402799,http://data.gbif.org/ws/rest/occurrence/get?key=287402799
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6662,JACM-PL6662,Specimen,,30:08.0,,,Vicia unijuga A. Br.,,Vicia unijuga A. Br.,Plantae,Angiospermae,,,Leguminosae,Vicia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045110,http://data.gbif.org/ws/rest/occurrence/get?key=238045110
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5299,JACM-PL5299,Specimen,,30:08.0,,,Vicia unijuga A. Br.,,Vicia unijuga A. Br.,Plantae,Angiospermae,,,Leguminosae,Vicia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045037,http://data.gbif.org/ws/rest/occurrence/get?key=238045037
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15980,JACM-PL15980,Specimen,,30:11.0,,,Vicia unijuga A. Br.,,Vicia unijuga A. Br.,Plantae,Angiospermae,,,Leguminosae,Vicia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761372,http://data.gbif.org/ws/rest/occurrence/get?key=393761372
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5492,JACM-PL5492,Specimen,,30:08.0,,,Vicia unijuga A. Br.,,Vicia unijuga A. Br.,Plantae,Angiospermae,,,Leguminosae,Vicia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045040,http://data.gbif.org/ws/rest/occurrence/get?key=238045040
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15910,JACM-PL15910,Specimen,,30:09.0,,,Vicia unijuga A. Br.,,Vicia unijuga A. Br.,Plantae,Angiospermae,,,Leguminosae,Vicia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045423,http://data.gbif.org/ws/rest/occurrence/get?key=238045423
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15979,JACM-PL15979,Specimen,,30:11.0,,,Vicia unijuga A. Br.,,Vicia unijuga A. Br.,Plantae,Angiospermae,,,Leguminosae,Vicia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761371,http://data.gbif.org/ws/rest/occurrence/get?key=393761371
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15978,JACM-PL15978,Specimen,,30:11.0,,,Vicia unijuga A. Br.,,Vicia unijuga A. Br.,Plantae,Angiospermae,,,Leguminosae,Vicia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761370,http://data.gbif.org/ws/rest/occurrence/get?key=393761370
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15909,JACM-PL15909,Specimen,,30:09.0,,,Vicia unijuga A. Br.,,Vicia unijuga A. Br.,Plantae,Angiospermae,,,Leguminosae,Vicia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045422,http://data.gbif.org/ws/rest/occurrence/get?key=238045422
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008056,Specimen,,36:00.0,,,Vicia unijuga A. Braun,A. Braun,Vicia unijuga A. Braun,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Vicia,Japan,Japan,"Bougaito,Oya",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3172,138.944,,45678,39,,,,210,210,,http://data.gbif.org/occurrences/234496918,http://data.gbif.org/ws/rest/occurrence/get?key=234496918
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058343,Specimen,,36:01.0,,,Vicia unijuga A. Braun,A. Braun,Vicia unijuga A. Braun,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Vicia,Japan,Japan,"Mt. Inafukumi,Akihata",Kanra-gun Kanramachi,,Gunma,Eastern Asia,Japan,36.1697,138.828,,45678,18,,,,,,,http://data.gbif.org/occurrences/234497148,http://data.gbif.org/ws/rest/occurrence/get?key=234497148
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004631,Specimen,,36:00.0,,,Vicia unijuga A. Braun,A. Braun,Vicia unijuga A. Braun,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Vicia,Japan,Japan,Oya,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3119,138.942,,45678,39,,,,180,180,,http://data.gbif.org/occurrences/234496899,http://data.gbif.org/ws/rest/occurrence/get?key=234496899
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051928,Specimen,,36:02.0,,,Vicia unijuga A. Braun,A. Braun,Vicia unijuga A. Braun,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Southern foot of Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5767,139.003,,45679,50,,,,,,,http://data.gbif.org/occurrences/295238387,http://data.gbif.org/ws/rest/occurrence/get?key=295238387
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055905,Specimen,,36:02.0,,,Vicia unijuga A. Braun,A. Braun,Vicia unijuga A. Braun,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,"From Momoizumi to Uenotaira, Arai",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4511,138.943,,45678,49,,,,,,,http://data.gbif.org/occurrences/295238524,http://data.gbif.org/ws/rest/occurrence/get?key=295238524
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059951,Specimen,,36:01.0,,,Vicia unijuga A. Braun,A. Braun,Vicia unijuga A. Braun,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Vicia,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234497033,http://data.gbif.org/ws/rest/occurrence/get?key=234497033
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004113,Specimen,,36:00.0,,,Vicia unijuga A. Braun,A. Braun,Vicia unijuga A. Braun,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Vicia,Japan,Japan,"N. of Annaka-haruna Station, Nagaiwa,Higashikamiakima",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3631,138.848,,45678,38,,,,300,300,,http://data.gbif.org/occurrences/234496890,http://data.gbif.org/ws/rest/occurrence/get?key=234496890
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054321,Specimen,,36:02.0,,,Vicia unijuga A. Braun,A. Braun,Vicia unijuga A. Braun,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295238489,http://data.gbif.org/ws/rest/occurrence/get?key=295238489
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053310,Specimen,,36:02.0,,,Vicia unijuga A. Braun,A. Braun,Vicia unijuga A. Braun,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Namashina,Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.6761,139.087,,45679,60,,,,,,,http://data.gbif.org/occurrences/295238439,http://data.gbif.org/ws/rest/occurrence/get?key=295238439
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0058974,Specimen,,36:00.0,,,Vicia unijuga A. Braun,A. Braun,Vicia unijuga A. Braun,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Vicia,Japan,Japan,Aoyagimachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4189,139.07,,45679,40,,,,,,,http://data.gbif.org/occurrences/234496953,http://data.gbif.org/ws/rest/occurrence/get?key=234496953
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0008743,Specimen,,36:01.0,,,Vicia unijuga A. Braun,A. Braun,Vicia unijuga A. Braun,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Vicia,Japan,Japan,"Osori,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4742,138.778,,45678,47,,,,650,650,,http://data.gbif.org/occurrences/234497057,http://data.gbif.org/ws/rest/occurrence/get?key=234497057
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006747,Specimen,,36:03.0,,,Vicia unijuga A. Braun,A. Braun,Vicia unijuga A. Braun,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Vicia,Japan,Japan,"Takizawa,Hayashi",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,610,610,,http://data.gbif.org/occurrences/394063469,http://data.gbif.org/ws/rest/occurrence/get?key=394063469
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056267,Specimen,,36:01.0,,,Vicia unijuga A. Braun,A. Braun,Vicia unijuga A. Braun,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Vicia,Japan,Japan,"Taki-fudo Temple, Irisawa,Kashiwagi",Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.1364,138.938,,45678,19,,,,590,590,,http://data.gbif.org/occurrences/234497240,http://data.gbif.org/ws/rest/occurrence/get?key=234497240
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059815,Specimen,,36:01.0,,,Vicia unijuga A. Braun,A. Braun,Vicia unijuga A. Braun,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Vicia,Japan,Japan,Mt. Mitsumine,,,Gunma,Eastern Asia,Japan,36.7058,139.024,,45679,70,,,,,,,http://data.gbif.org/occurrences/234497026,http://data.gbif.org/ws/rest/occurrence/get?key=234497026
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036746,Specimen,,36:03.0,,,Vicia unijuga A. Braun,A. Braun,Vicia unijuga A. Braun,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Vicia,Japan,Japan,"Kaizawa,Umeda-cho",Kiryu-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/394063524,http://data.gbif.org/ws/rest/occurrence/get?key=394063524
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051526,Specimen,,36:02.0,,,Vicia unijuga A. Braun,A. Braun,Vicia unijuga A. Braun,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Tatara,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2739,139.5,,45679,25,,,,,,,http://data.gbif.org/occurrences/295238376,http://data.gbif.org/ws/rest/occurrence/get?key=295238376
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009161,Specimen,,36:01.0,,,Vicia unijuga A. Braun,A. Braun,Vicia unijuga A. Braun,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Taguchimachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4469,139.049,,45679,40,,,,,,,http://data.gbif.org/occurrences/295238299,http://data.gbif.org/ws/rest/occurrence/get?key=295238299
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0031291,Specimen,,36:00.0,,,Vicia unijuga A. Braun,A. Braun,Vicia unijuga A. Braun,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Vicia,Japan,Japan,Tonemachi-neri,Numata-shi,,Gunma,Eastern Asia,Japan,36.6097,139.248,,45679,62,,,,,,,http://data.gbif.org/occurrences/234496931,http://data.gbif.org/ws/rest/occurrence/get?key=234496931
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0007863,Specimen,,36:01.0,,,Vicia unijuga A. Braun,A. Braun,Vicia unijuga A. Braun,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Vicia,Japan,Japan,"Mt. Nishimikabo,Manba",Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.1503,138.918,,45678,19,,,,1210,1210,,http://data.gbif.org/occurrences/234497209,http://data.gbif.org/ws/rest/occurrence/get?key=234497209
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052387,Specimen,,36:02.0,,,Vicia unijuga A. Braun,A. Braun,Vicia unijuga A. Braun,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5933,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295238406,http://data.gbif.org/ws/rest/occurrence/get?key=295238406
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0005317,Specimen,,36:01.0,,,Vicia unijuga A. Braun,A. Braun,Vicia unijuga A. Braun,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Vicia,Japan,Japan,"Foot of Mt. Myogi, Uchikoshi,Myogimachi-sugawara",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2811,138.771,,45678,27,,,,340,340,,http://data.gbif.org/occurrences/234497051,http://data.gbif.org/ws/rest/occurrence/get?key=234497051
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,,,,NY,Herbarium,512752,Specimen,,26:35.0,,,Vicia unijuga A. Braun,A. Braun,Vicia unijuga A. Braun,Plantae,Magnoliophyta (flowering plants),,,Fabaceae,Vicia,Japan,Japan,,,Asia,Hokkaido,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/217360771,http://data.gbif.org/ws/rest/occurrence/get?key=217360771
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,J. Small,,s.n.,,,NY,Herbarium,512753,Specimen,,26:35.0,,,Vicia unijuga A. Braun,A. Braun,Vicia unijuga A. Braun,Plantae,Magnoliophyta (flowering plants),,,Fabaceae,Vicia,Japan,Japan,,,Asia,Hokkaido,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/217360770,http://data.gbif.org/ws/rest/occurrence/get?key=217360770
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35027,Specimen,,25:28.0,,,Vicia unijuga A. Gray,A. Gray,Vicia unijuga A. Gray,Plantae,,,,Fabaceae,Vicia,Japan,Japan,,,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179598,http://data.gbif.org/ws/rest/occurrence/get?key=295179598
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11271,Specimen,,53:59.0,,,Vicia unijuga A.Br.,A.Br.,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113965,http://data.gbif.org/ws/rest/occurrence/get?key=393113965
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11268,Specimen,,53:59.0,,,Vicia unijuga A.Br.,A.Br.,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113962,http://data.gbif.org/ws/rest/occurrence/get?key=393113962
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1873,Specimen,,53:58.0,,,Vicia unijuga A.Br.,A.Br.,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568370,http://data.gbif.org/ws/rest/occurrence/get?key=353568370
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11267,Specimen,,53:59.0,,,Vicia unijuga A.Br.,A.Br.,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,Japan,Japan,Ishihara,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113961,http://data.gbif.org/ws/rest/occurrence/get?key=393113961
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1869,Specimen,,53:58.0,,,Vicia unijuga A.Br.,A.Br.,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568362,http://data.gbif.org/ws/rest/occurrence/get?key=353568362
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1875,Specimen,,53:58.0,,,Vicia unijuga A.Br.,A.Br.,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568373,http://data.gbif.org/ws/rest/occurrence/get?key=353568373
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11276,Specimen,,53:59.0,,,Vicia unijuga A.Br.,A.Br.,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113970,http://data.gbif.org/ws/rest/occurrence/get?key=393113970
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11272,Specimen,,53:59.0,,,Vicia unijuga A.Br.,A.Br.,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,Japan,Japan,Sadamine-toge Pass,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113966,http://data.gbif.org/ws/rest/occurrence/get?key=393113966
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23267,Specimen,,54:02.0,,,Vicia unijuga A.Br.,A.Br.,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,Japan,Japan,Nagaone hill,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114697,http://data.gbif.org/ws/rest/occurrence/get?key=393114697
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11283,Specimen,,53:59.0,,,Vicia unijuga A.Br.,A.Br.,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,Japan,Japan,Mt. Minoyama,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113977,http://data.gbif.org/ws/rest/occurrence/get?key=393113977
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11277,Specimen,,53:59.0,,,Vicia unijuga A.Br.,A.Br.,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113971,http://data.gbif.org/ws/rest/occurrence/get?key=393113971
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1868,Specimen,,53:58.0,,,Vicia unijuga A.Br.,A.Br.,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568360,http://data.gbif.org/ws/rest/occurrence/get?key=353568360
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11269,Specimen,,53:59.0,,,Vicia unijuga A.Br.,A.Br.,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,Japan,Japan,Yamada,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113963,http://data.gbif.org/ws/rest/occurrence/get?key=393113963
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1876,Specimen,,53:58.0,,,Vicia unijuga A.Br.,A.Br.,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568374,http://data.gbif.org/ws/rest/occurrence/get?key=353568374
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11284,Specimen,,53:59.0,,,Vicia unijuga A.Br.,A.Br.,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,Japan,Japan,Iwanesan,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113978,http://data.gbif.org/ws/rest/occurrence/get?key=393113978
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11282,Specimen,,53:59.0,,,Vicia unijuga A.Br.,A.Br.,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,Japan,Japan,Mt. Tetemizu-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113976,http://data.gbif.org/ws/rest/occurrence/get?key=393113976
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1870,Specimen,,53:58.0,,,Vicia unijuga A.Br.,A.Br.,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568363,http://data.gbif.org/ws/rest/occurrence/get?key=353568363
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11273,Specimen,,53:59.0,,,Vicia unijuga A.Br.,A.Br.,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113967,http://data.gbif.org/ws/rest/occurrence/get?key=393113967
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11279,Specimen,,53:59.0,,,Vicia unijuga A.Br.,A.Br.,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113973,http://data.gbif.org/ws/rest/occurrence/get?key=393113973
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1872,Specimen,,53:58.0,,,Vicia unijuga A.Br.,A.Br.,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,Japan,Japan,,Kofu-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568367,http://data.gbif.org/ws/rest/occurrence/get?key=353568367
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1871,Specimen,,53:58.0,,,Vicia unijuga A.Br.,A.Br.,Vicia unijuga A.Br.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,Japan,Japan,,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568366,http://data.gbif.org/ws/rest/occurrence/get?key=353568366
