Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008124,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,Serisawa,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/187974471,http://data.gbif.org/ws/rest/occurrence/get?key=187974471
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008149,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,Sugatachou,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/187974496,http://data.gbif.org/ws/rest/occurrence/get?key=187974496
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008133,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,Kamiiida,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/187974480,http://data.gbif.org/ws/rest/occurrence/get?key=187974480
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008128,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/187974475,http://data.gbif.org/ws/rest/occurrence/get?key=187974475
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008129,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/187974476,http://data.gbif.org/ws/rest/occurrence/get?key=187974476
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008106,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/187974454,http://data.gbif.org/ws/rest/occurrence/get?key=187974454
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008144,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/187974491,http://data.gbif.org/ws/rest/occurrence/get?key=187974491
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008131,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/187974478,http://data.gbif.org/ws/rest/occurrence/get?key=187974478
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008116,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/187974463,http://data.gbif.org/ws/rest/occurrence/get?key=187974463
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008140,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/187974487,http://data.gbif.org/ws/rest/occurrence/get?key=187974487
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008137,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/187974484,http://data.gbif.org/ws/rest/occurrence/get?key=187974484
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008127,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/187974474,http://data.gbif.org/ws/rest/occurrence/get?key=187974474
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008157,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,Aina,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/187974503,http://data.gbif.org/ws/rest/occurrence/get?key=187974503
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008141,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,Totsuka-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/187974488,http://data.gbif.org/ws/rest/occurrence/get?key=187974488
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008118,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,Miyashita,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/187974465,http://data.gbif.org/ws/rest/occurrence/get?key=187974465
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008102,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,Sugita,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/187974450,http://data.gbif.org/ws/rest/occurrence/get?key=187974450
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104248,Specimen,,21:55.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/245535777,http://data.gbif.org/ws/rest/occurrence/get?key=245535777
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008147,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,Kamigou-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/187974494,http://data.gbif.org/ws/rest/occurrence/get?key=187974494
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008154,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/187974500,http://data.gbif.org/ws/rest/occurrence/get?key=187974500
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101136,Specimen,,21:55.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/245535744,http://data.gbif.org/ws/rest/occurrence/get?key=245535744
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008122,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/187974469,http://data.gbif.org/ws/rest/occurrence/get?key=187974469
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008135,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/187974482,http://data.gbif.org/ws/rest/occurrence/get?key=187974482
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008105,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/187974453,http://data.gbif.org/ws/rest/occurrence/get?key=187974453
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008108,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,Iwa,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/187974456,http://data.gbif.org/ws/rest/occurrence/get?key=187974456
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008119,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,Negishidai,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/187974466,http://data.gbif.org/ws/rest/occurrence/get?key=187974466
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008120,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,Daishichou,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.728,,45319,57,,,,,,,http://data.gbif.org/occurrences/187974467,http://data.gbif.org/ws/rest/occurrence/get?key=187974467
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008145,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.591,,45319,65,,,,,,,http://data.gbif.org/occurrences/187974492,http://data.gbif.org/ws/rest/occurrence/get?key=187974492
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008134,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/187974481,http://data.gbif.org/ws/rest/occurrence/get?key=187974481
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008161,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/187974507,http://data.gbif.org/ws/rest/occurrence/get?key=187974507
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008110,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/187974457,http://data.gbif.org/ws/rest/occurrence/get?key=187974457
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008123,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,Okadu-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/187974470,http://data.gbif.org/ws/rest/occurrence/get?key=187974470
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008111,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,Kariba-cho,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/187974458,http://data.gbif.org/ws/rest/occurrence/get?key=187974458
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008096,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,Nanasawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/187974445,http://data.gbif.org/ws/rest/occurrence/get?key=187974445
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008163,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,Minasegawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/187974509,http://data.gbif.org/ws/rest/occurrence/get?key=187974509
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008148,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/187974495,http://data.gbif.org/ws/rest/occurrence/get?key=187974495
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100410,Specimen,,21:55.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/245535741,http://data.gbif.org/ws/rest/occurrence/get?key=245535741
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008126,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,Toriya,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/187974473,http://data.gbif.org/ws/rest/occurrence/get?key=187974473
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008113,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,Ishikiriba,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/187974460,http://data.gbif.org/ws/rest/occurrence/get?key=187974460
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008130,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,Nebukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/187974477,http://data.gbif.org/ws/rest/occurrence/get?key=187974477
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104594,Specimen,,21:55.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/245535779,http://data.gbif.org/ws/rest/occurrence/get?key=245535779
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008143,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,Fukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/187974490,http://data.gbif.org/ws/rest/occurrence/get?key=187974490
