Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045672,Specimen,,09:32.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/234431667,http://data.gbif.org/ws/rest/occurrence/get?key=234431667
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045651,Specimen,,07:50.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,Kajiya,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234431647,http://data.gbif.org/ws/rest/occurrence/get?key=234431647
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045648,Specimen,,07:40.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/234431644,http://data.gbif.org/ws/rest/occurrence/get?key=234431644
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045624,Specimen,,05:48.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/234431620,http://data.gbif.org/ws/rest/occurrence/get?key=234431620
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045690,Specimen,,10:56.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,Nishisawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/234431684,http://data.gbif.org/ws/rest/occurrence/get?key=234431684
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107496,Specimen,,43:19.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/295936347,http://data.gbif.org/ws/rest/occurrence/get?key=295936347
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045650,Specimen,,07:46.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/234431646,http://data.gbif.org/ws/rest/occurrence/get?key=234431646
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0096018,Specimen,,49:08.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/295936494,http://data.gbif.org/ws/rest/occurrence/get?key=295936494
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045609,Specimen,,04:36.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234431607,http://data.gbif.org/ws/rest/occurrence/get?key=234431607
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045566,Specimen,,00:58.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234431569,http://data.gbif.org/ws/rest/occurrence/get?key=234431569
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045607,Specimen,,04:21.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/234431605,http://data.gbif.org/ws/rest/occurrence/get?key=234431605
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100406,Specimen,,39:16.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/295936254,http://data.gbif.org/ws/rest/occurrence/get?key=295936254
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045637,Specimen,,06:50.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/234431633,http://data.gbif.org/ws/rest/occurrence/get?key=234431633
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045674,Specimen,,09:41.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/234431669,http://data.gbif.org/ws/rest/occurrence/get?key=234431669
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045662,Specimen,,08:39.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.941,,45318,39,,,,,,,http://data.gbif.org/occurrences/234431658,http://data.gbif.org/ws/rest/occurrence/get?key=234431658
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045660,Specimen,,08:33.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,Higashino,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/234431656,http://data.gbif.org/ws/rest/occurrence/get?key=234431656
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045605,Specimen,,04:12.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/234431603,http://data.gbif.org/ws/rest/occurrence/get?key=234431603
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045589,Specimen,,02:54.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.003,,45319,10,,,,,,,http://data.gbif.org/occurrences/234431590,http://data.gbif.org/ws/rest/occurrence/get?key=234431590
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045588,Specimen,,02:48.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/234431589,http://data.gbif.org/ws/rest/occurrence/get?key=234431589
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061984,Specimen,,46:50.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/295936442,http://data.gbif.org/ws/rest/occurrence/get?key=295936442
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045576,Specimen,,01:51.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,Karino,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.078,,45319,30,,,,,,,http://data.gbif.org/occurrences/234431578,http://data.gbif.org/ws/rest/occurrence/get?key=234431578
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045626,Specimen,,05:57.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/234431622,http://data.gbif.org/ws/rest/occurrence/get?key=234431622
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045693,Specimen,,11:10.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,Nishikoiso,"Naka-gun, Ooiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.303,,45319,33,,,,,,,http://data.gbif.org/occurrences/234431686,http://data.gbif.org/ws/rest/occurrence/get?key=234431686
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045633,Specimen,,06:31.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,Daiyuu-cho,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.091,,45319,30,,,,,,,http://data.gbif.org/occurrences/234431629,http://data.gbif.org/ws/rest/occurrence/get?key=234431629
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045676,Specimen,,09:51.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/234431671,http://data.gbif.org/ws/rest/occurrence/get?key=234431671
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045614,Specimen,,05:04.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,Okamoto,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234431611,http://data.gbif.org/ws/rest/occurrence/get?key=234431611
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002826,Specimen,,43:41.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.228,,45319,32,,,,,,,http://data.gbif.org/occurrences/295936353,http://data.gbif.org/ws/rest/occurrence/get?key=295936353
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045658,Specimen,,08:21.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,138.916,,45318,49,,,,,,,http://data.gbif.org/occurrences/234431654,http://data.gbif.org/ws/rest/occurrence/get?key=234431654
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031350,Specimen,,45:58.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295936416,http://data.gbif.org/ws/rest/occurrence/get?key=295936416
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105838,Specimen,,42:00.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.153,,45319,41,,,,,,,http://data.gbif.org/occurrences/295936318,http://data.gbif.org/ws/rest/occurrence/get?key=295936318
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045600,Specimen,,03:49.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/234431598,http://data.gbif.org/ws/rest/occurrence/get?key=234431598
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045584,Specimen,,02:32.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/234431585,http://data.gbif.org/ws/rest/occurrence/get?key=234431585
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045666,Specimen,,09:01.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/234431662,http://data.gbif.org/ws/rest/occurrence/get?key=234431662
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045573,Specimen,,01:33.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234431575,http://data.gbif.org/ws/rest/occurrence/get?key=234431575
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045645,Specimen,,07:28.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,Yamaichiba,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/234431641,http://data.gbif.org/ws/rest/occurrence/get?key=234431641
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045594,Specimen,,03:32.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,Issiki,"Miura-gun, Hayama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.591,,45319,25,,,,,,,http://data.gbif.org/occurrences/234431594,http://data.gbif.org/ws/rest/occurrence/get?key=234431594
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045643,Specimen,,07:19.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234431639,http://data.gbif.org/ws/rest/occurrence/get?key=234431639
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045575,Specimen,,01:45.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/234431577,http://data.gbif.org/ws/rest/occurrence/get?key=234431577
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045561,Specimen,,00:36.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234431564,http://data.gbif.org/ws/rest/occurrence/get?key=234431564
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045657,Specimen,,08:18.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/234431653,http://data.gbif.org/ws/rest/occurrence/get?key=234431653
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045559,Specimen,,00:24.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,Yakeyama,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/234431562,http://data.gbif.org/ws/rest/occurrence/get?key=234431562
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101257,Specimen,,50:23.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.191,,45319,31,,,,,,,http://data.gbif.org/occurrences/295936522,http://data.gbif.org/ws/rest/occurrence/get?key=295936522
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105839,Specimen,,42:03.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295936319,http://data.gbif.org/ws/rest/occurrence/get?key=295936319
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045632,Specimen,,06:28.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,Shimokuzawa,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/234431628,http://data.gbif.org/ws/rest/occurrence/get?key=234431628
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045630,Specimen,,06:18.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,Okatsukoku,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234431626,http://data.gbif.org/ws/rest/occurrence/get?key=234431626
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045700,Specimen,,11:35.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/234431690,http://data.gbif.org/ws/rest/occurrence/get?key=234431690
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102903,Specimen,,40:11.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295936277,http://data.gbif.org/ws/rest/occurrence/get?key=295936277
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045619,Specimen,,05:24.0,,,Rosa luciae Franch. & Rochebr.,,Rosa luciae Franch. & Rochebr.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/234431615,http://data.gbif.org/ws/rest/occurrence/get?key=234431615
