Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,524,Specimen,,42:10.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,Anthophyta,Monocotyledonopsida,,POACEAE,Calamagrostis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212872,http://data.gbif.org/ws/rest/occurrence/get?key=351212872
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38086,Specimen,,42:14.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,Spermatophyta,,,POACEAE,Calamagrostis,Japan,Japan,"Tochiyasakazawa-rindou Sawai, Fujino-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/387665886,http://data.gbif.org/ws/rest/occurrence/get?key=387665886
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17052,Specimen,,14:33.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,Terasaka,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.294,,45319,32,,,,,,,http://data.gbif.org/occurrences/188231950,http://data.gbif.org/ws/rest/occurrence/get?key=188231950
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17039,Specimen,,14:33.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,Enoshima,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.2958,139.481,,45319,24,,,,,,,http://data.gbif.org/occurrences/188231936,http://data.gbif.org/ws/rest/occurrence/get?key=188231936
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17069,Specimen,,14:33.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,Ohara,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.344,,45319,33,,,,,,,http://data.gbif.org/occurrences/188231970,http://data.gbif.org/ws/rest/occurrence/get?key=188231970
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17061,Specimen,,14:33.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,Kawana,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.494,,45319,34,,,,,,,http://data.gbif.org/occurrences/188231966,http://data.gbif.org/ws/rest/occurrence/get?key=188231966
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23572,Specimen,,42:12.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,Spermatophyta,,,POACEAE,Calamagrostis,Japan,Japan,"Negoya, Tskui Town, Sagamihara City, Kanagawa Pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213495,http://data.gbif.org/ws/rest/occurrence/get?key=351213495
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17060,Specimen,,14:33.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,Awakubo,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.319,,45319,43,,,,,,,http://data.gbif.org/occurrences/188231964,http://data.gbif.org/ws/rest/occurrence/get?key=188231964
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17047,Specimen,,14:33.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,Tsutsumi,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188231940,http://data.gbif.org/ws/rest/occurrence/get?key=188231940
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22949,Specimen,,42:12.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,Spermatophyta,,,POACEAE,Calamagrostis,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213480,http://data.gbif.org/ws/rest/occurrence/get?key=351213480
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11332,Specimen,,42:10.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,Spermatophyta,,,POACEAE,Calamagrostis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,114,,,http://data.gbif.org/occurrences/351213033,http://data.gbif.org/ws/rest/occurrence/get?key=351213033
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17674,Specimen,,42:11.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,Spermatophyta,,,POACEAE,Calamagrostis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213260,http://data.gbif.org/ws/rest/occurrence/get?key=351213260
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24495,Specimen,,42:12.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,Spermatophyta,,,POACEAE,Calamagrostis,Japan,Japan,,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213531,http://data.gbif.org/ws/rest/occurrence/get?key=351213531
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17848,Specimen,,42:11.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,Spermatophyta,,,POACEAE,Calamagrostis,Japan,Japan,,Chino-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213263,http://data.gbif.org/ws/rest/occurrence/get?key=351213263
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17043,Specimen,,14:35.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Calamagrostis,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328109,http://data.gbif.org/ws/rest/occurrence/get?key=295328109
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,521,Specimen,,42:10.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,Anthophyta,Monocotyledonopsida,,POACEAE,Calamagrostis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212869,http://data.gbif.org/ws/rest/occurrence/get?key=351212869
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73709,Specimen,,14:36.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724615,http://data.gbif.org/ws/rest/occurrence/get?key=385724615
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26809,Specimen,,42:12.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,Spermatophyta,,,POACEAE,Calamagrostis,Japan,Japan,,Nanto-shi,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213605,http://data.gbif.org/ws/rest/occurrence/get?key=351213605
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17059,Specimen,,14:33.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,San-nomiya,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.281,,45319,42,,,,,,,http://data.gbif.org/occurrences/188231962,http://data.gbif.org/ws/rest/occurrence/get?key=188231962
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23546,Specimen,,42:12.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,Spermatophyta,,,POACEAE,Calamagrostis,Japan,Japan,"Sano Riv., Fujino Town, Tsukui District, Kanagawa Pref.",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213494,http://data.gbif.org/ws/rest/occurrence/get?key=351213494
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77311,Specimen,,14:36.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724767,http://data.gbif.org/ws/rest/occurrence/get?key=385724767
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73640,Specimen,,14:36.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724613,http://data.gbif.org/ws/rest/occurrence/get?key=385724613
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17063,Specimen,,14:33.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,Ishikawa,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188231969,http://data.gbif.org/ws/rest/occurrence/get?key=188231969
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12416,Specimen,,42:11.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,Spermatophyta,,,POACEAE,Calamagrostis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213076,http://data.gbif.org/ws/rest/occurrence/get?key=351213076
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17044,Specimen,,14:35.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Calamagrostis,Japan,Japan,,Ashigarakami-gun Ooi-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328110,http://data.gbif.org/ws/rest/occurrence/get?key=295328110
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,522,Specimen,,42:10.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,Anthophyta,Monocotyledonopsida,,POACEAE,Calamagrostis,Japan,Japan,,Yokosuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212870,http://data.gbif.org/ws/rest/occurrence/get?key=351212870
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17038,Specimen,,14:35.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Calamagrostis,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328106,http://data.gbif.org/ws/rest/occurrence/get?key=295328106
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,518,Specimen,,42:10.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,Anthophyta,Monocotyledonopsida,,POACEAE,Calamagrostis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212866,http://data.gbif.org/ws/rest/occurrence/get?key=351212866
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17051,Specimen,,14:33.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,Oyama,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4292,139.244,,45319,42,,,,,,,http://data.gbif.org/occurrences/188231948,http://data.gbif.org/ws/rest/occurrence/get?key=188231948
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17050,Specimen,,14:33.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,Ishiki,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.244,,45319,32,,,,,,,http://data.gbif.org/occurrences/188231946,http://data.gbif.org/ws/rest/occurrence/get?key=188231946
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22849,Specimen,,42:12.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,Spermatophyta,,,POACEAE,Calamagrostis,Japan,Japan,"Sawai, Fujino Town, Tsukui District, Kanagawa Pref.",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213478,http://data.gbif.org/ws/rest/occurrence/get?key=351213478
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17049,Specimen,,14:33.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,Bodai,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.194,,45319,41,,,,,,,http://data.gbif.org/occurrences/188231944,http://data.gbif.org/ws/rest/occurrence/get?key=188231944
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18916,Specimen,,42:11.0,,,Calamagrostis brachytricha Steud.,Steud.,Calamagrostis brachytricha Steud.,Plantae,Spermatophyta,,,POACEAE,Calamagrostis,Japan,Japan,,Kawasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213303,http://data.gbif.org/ws/rest/occurrence/get?key=351213303
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060861,Specimen,,23:02.0,,,Calamagrostis brachytricha Steud.,,Calamagrostis brachytricha Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Calamagrostis,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/245525370,http://data.gbif.org/ws/rest/occurrence/get?key=245525370
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100844,Specimen,,23:03.0,,,Calamagrostis brachytricha Steud.,,Calamagrostis brachytricha Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Calamagrostis,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/245525575,http://data.gbif.org/ws/rest/occurrence/get?key=245525575
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018542,Specimen,,23:03.0,,,Calamagrostis brachytricha Steud.,,Calamagrostis brachytricha Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Calamagrostis,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.478,,45319,24,,,,,,,http://data.gbif.org/occurrences/245535629,http://data.gbif.org/ws/rest/occurrence/get?key=245535629
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060936,Specimen,,23:02.0,,,Calamagrostis brachytricha Steud.,,Calamagrostis brachytricha Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Calamagrostis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/245525439,http://data.gbif.org/ws/rest/occurrence/get?key=245525439
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060929,Specimen,,23:02.0,,,Calamagrostis brachytricha Steud.,,Calamagrostis brachytricha Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Calamagrostis,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/245525432,http://data.gbif.org/ws/rest/occurrence/get?key=245525432
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060852,Specimen,,23:02.0,,,Calamagrostis brachytricha Steud.,,Calamagrostis brachytricha Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Calamagrostis,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/245525361,http://data.gbif.org/ws/rest/occurrence/get?key=245525361
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060931,Specimen,,23:02.0,,,Calamagrostis brachytricha Steud.,,Calamagrostis brachytricha Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Calamagrostis,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/245525434,http://data.gbif.org/ws/rest/occurrence/get?key=245525434
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105337,Specimen,,23:05.0,,,Calamagrostis brachytricha Steud.,,Calamagrostis brachytricha Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Calamagrostis,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799797,http://data.gbif.org/ws/rest/occurrence/get?key=388799797
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018547,Specimen,,23:04.0,,,Calamagrostis brachytricha Steud.,,Calamagrostis brachytricha Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Calamagrostis,Japan,Japan,,Hanno-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799518,http://data.gbif.org/ws/rest/occurrence/get?key=388799518
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060935,Specimen,,23:02.0,,,Calamagrostis brachytricha Steud.,,Calamagrostis brachytricha Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Calamagrostis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/245525438,http://data.gbif.org/ws/rest/occurrence/get?key=245525438
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000639,Specimen,,23:03.0,,,Calamagrostis brachytricha Steud.,,Calamagrostis brachytricha Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Calamagrostis,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.228,,45319,32,,,,,,,http://data.gbif.org/occurrences/245525643,http://data.gbif.org/ws/rest/occurrence/get?key=245525643
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060922,Specimen,,23:02.0,,,Calamagrostis brachytricha Steud.,,Calamagrostis brachytricha Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Calamagrostis,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/245525425,http://data.gbif.org/ws/rest/occurrence/get?key=245525425
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060900,Specimen,,23:02.0,,,Calamagrostis brachytricha Steud.,,Calamagrostis brachytricha Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Calamagrostis,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/245525404,http://data.gbif.org/ws/rest/occurrence/get?key=245525404
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060856,Specimen,,23:02.0,,,Calamagrostis brachytricha Steud.,,Calamagrostis brachytricha Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Calamagrostis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.953,,45318,39,,,,,,,http://data.gbif.org/occurrences/245525365,http://data.gbif.org/ws/rest/occurrence/get?key=245525365
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104996,Specimen,,23:05.0,,,Calamagrostis brachytricha Steud.,,Calamagrostis brachytricha Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Calamagrostis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799795,http://data.gbif.org/ws/rest/occurrence/get?key=388799795
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060926,Specimen,,23:02.0,,,Calamagrostis brachytricha Steud.,,Calamagrostis brachytricha Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Calamagrostis,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/245525429,http://data.gbif.org/ws/rest/occurrence/get?key=245525429
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060915,Specimen,,23:02.0,,,Calamagrostis brachytricha Steud.,,Calamagrostis brachytricha Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Calamagrostis,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.153,,45319,21,,,,,,,http://data.gbif.org/occurrences/245525418,http://data.gbif.org/ws/rest/occurrence/get?key=245525418
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060879,Specimen,,23:02.0,,,Calamagrostis brachytricha Steud.,,Calamagrostis brachytricha Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Calamagrostis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/245525387,http://data.gbif.org/ws/rest/occurrence/get?key=245525387
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060948,Specimen,,23:02.0,,,Calamagrostis brachytricha Steud.,,Calamagrostis brachytricha Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Calamagrostis,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.353,,45319,43,,,,,,,http://data.gbif.org/occurrences/245525451,http://data.gbif.org/ws/rest/occurrence/get?key=245525451
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018540,Specimen,,23:04.0,,,Calamagrostis brachytricha Steud.,,Calamagrostis brachytricha Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Calamagrostis,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799511,http://data.gbif.org/ws/rest/occurrence/get?key=388799511
