Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188615,Specimen,,29:07.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177383274,http://data.gbif.org/ws/rest/occurrence/get?key=177383274
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202283,Specimen,,29:07.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177383278,http://data.gbif.org/ws/rest/occurrence/get?key=177383278
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195689,Specimen,,29:07.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,60,70,,http://data.gbif.org/occurrences/177383276,http://data.gbif.org/ws/rest/occurrence/get?key=177383276
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36106,Specimen,,54:21.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,SPARGANIACEAE,Sparganium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/381845022,http://data.gbif.org/ws/rest/occurrence/get?key=381845022
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15812,Specimen,,04:41.0,,,Sparganium japonicum Rothert,,Sparganium japonicum Rothert,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973985,http://data.gbif.org/ws/rest/occurrence/get?key=143973985
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167290,Specimen,,04:42.0,,,Sparganium japonicum Rothert,,Sparganium japonicum Rothert,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143974466,http://data.gbif.org/ws/rest/occurrence/get?key=143974466
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01650,Specimen,,16:24.0,,,Sparganium japonicum Rothert,,Sparganium japonicum Rothert,Plantae,Magnoliophyta,Liliopsida,Typhales,Sparganiaceae,Sparganium,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234572456,http://data.gbif.org/ws/rest/occurrence/get?key=234572456
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01649,Specimen,,16:24.0,,,Sparganium japonicum Rothert,,Sparganium japonicum Rothert,Plantae,Magnoliophyta,Liliopsida,Typhales,Sparganiaceae,Sparganium,Japan,Japan,,,,Mie Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234572455,http://data.gbif.org/ws/rest/occurrence/get?key=234572455
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66320,Specimen,,18:52.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804366,http://data.gbif.org/ws/rest/occurrence/get?key=395804366
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31240,Specimen,,18:50.0,,,Sparganium japonicum Rothert,,Sparganium japonicum Rothert,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847823,http://data.gbif.org/ws/rest/occurrence/get?key=148847823
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62169,Specimen,,18:52.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804339,http://data.gbif.org/ws/rest/occurrence/get?key=395804339
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157025,Specimen,,18:51.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293631,http://data.gbif.org/ws/rest/occurrence/get?key=204293631
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46178,Specimen,,18:52.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293874,http://data.gbif.org/ws/rest/occurrence/get?key=204293874
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55743,Specimen,,18:51.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293536,http://data.gbif.org/ws/rest/occurrence/get?key=204293536
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75677,Specimen,,18:50.0,,,Sparganium japonicum Rothert,,Sparganium japonicum Rothert,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847938,http://data.gbif.org/ws/rest/occurrence/get?key=148847938
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146265,Specimen,,18:51.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293669,http://data.gbif.org/ws/rest/occurrence/get?key=204293669
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66381,Specimen,,18:52.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804369,http://data.gbif.org/ws/rest/occurrence/get?key=395804369
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147841,Specimen,,18:51.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293625,http://data.gbif.org/ws/rest/occurrence/get?key=204293625
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54614,Specimen,,18:52.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804305,http://data.gbif.org/ws/rest/occurrence/get?key=395804305
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62229,Specimen,,18:50.0,,,Sparganium japonicum Rothert,,Sparganium japonicum Rothert,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847918,http://data.gbif.org/ws/rest/occurrence/get?key=148847918
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt100528,Specimen,,18:52.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293985,http://data.gbif.org/ws/rest/occurrence/get?key=204293985
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10259,Specimen,,18:52.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804242,http://data.gbif.org/ws/rest/occurrence/get?key=395804242
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150718,Specimen,,18:51.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293774,http://data.gbif.org/ws/rest/occurrence/get?key=204293774
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55088,Specimen,,18:50.0,,,Sparganium japonicum Rothert,,Sparganium japonicum Rothert,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847902,http://data.gbif.org/ws/rest/occurrence/get?key=148847902
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55087,Specimen,,18:50.0,,,Sparganium japonicum Rothert,,Sparganium japonicum Rothert,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847901,http://data.gbif.org/ws/rest/occurrence/get?key=148847901
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165931,Specimen,,18:53.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804604,http://data.gbif.org/ws/rest/occurrence/get?key=395804604
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75678,Specimen,,18:50.0,,,Sparganium japonicum Rothert,,Sparganium japonicum Rothert,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847939,http://data.gbif.org/ws/rest/occurrence/get?key=148847939
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158711,Specimen,,18:53.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804594,http://data.gbif.org/ws/rest/occurrence/get?key=395804594
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69120,Specimen,,18:50.0,,,Sparganium japonicum Rothert,,Sparganium japonicum Rothert,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847934,http://data.gbif.org/ws/rest/occurrence/get?key=148847934
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158708,Specimen,,18:50.0,,,Sparganium japonicum Rothert,,Sparganium japonicum Rothert,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847985,http://data.gbif.org/ws/rest/occurrence/get?key=148847985
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65855,Specimen,,18:50.0,,,Sparganium japonicum Rothert,,Sparganium japonicum Rothert,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847925,http://data.gbif.org/ws/rest/occurrence/get?key=148847925
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31239,Specimen,,18:50.0,,,Sparganium japonicum Rothert,,Sparganium japonicum Rothert,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847822,http://data.gbif.org/ws/rest/occurrence/get?key=148847822
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157056,Specimen,,18:53.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804589,http://data.gbif.org/ws/rest/occurrence/get?key=395804589
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55742,Specimen,,18:51.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293535,http://data.gbif.org/ws/rest/occurrence/get?key=204293535
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158710,Specimen,,18:53.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804592,http://data.gbif.org/ws/rest/occurrence/get?key=395804592
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55514,Specimen,,18:52.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804315,http://data.gbif.org/ws/rest/occurrence/get?key=395804315
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55741,Specimen,,18:51.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293534,http://data.gbif.org/ws/rest/occurrence/get?key=204293534
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66380,Specimen,,18:52.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804367,http://data.gbif.org/ws/rest/occurrence/get?key=395804367
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61571,Specimen,,18:52.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804336,http://data.gbif.org/ws/rest/occurrence/get?key=395804336
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146479,Specimen,,18:51.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293623,http://data.gbif.org/ws/rest/occurrence/get?key=204293623
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146207,Specimen,,18:51.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293621,http://data.gbif.org/ws/rest/occurrence/get?key=204293621
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4017,Specimen,,24:29.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,Kobe Forest Bot.Gard.,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172530,http://data.gbif.org/ws/rest/occurrence/get?key=295172530
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34527,Specimen,,24:30.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,Wakasakinai,Soya-shicho Toyotomi-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172753,http://data.gbif.org/ws/rest/occurrence/get?key=295172753
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225243,Specimen,,24:29.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7473,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204392757,http://data.gbif.org/ws/rest/occurrence/get?key=204392757
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226161,Specimen,,24:28.0,,,Sparganium japonicum ROTHERT,,Sparganium japonicum Rothert,Plantae,,,,Sparganium japonicum ROTHERT,Sparganium,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2712,134.138,,44954,21,,,,,,,http://data.gbif.org/occurrences/177299605,http://data.gbif.org/ws/rest/occurrence/get?key=177299605
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226157,Specimen,,24:28.0,,,Sparganium japonicum ROTHERT,,Sparganium japonicum Rothert,Plantae,,,,Sparganium japonicum ROTHERT,Sparganium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1855,136.152,,45316,11,,,,,,,http://data.gbif.org/occurrences/177299601,http://data.gbif.org/ws/rest/occurrence/get?key=177299601
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226160,Specimen,,24:28.0,,,Sparganium japonicum ROTHERT,,Sparganium japonicum Rothert,Plantae,,,,Sparganium japonicum ROTHERT,Sparganium,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2712,134.138,,44954,21,,,,,,,http://data.gbif.org/occurrences/177299604,http://data.gbif.org/ws/rest/occurrence/get?key=177299604
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226163,Specimen,,24:28.0,,,Sparganium japonicum ROTHERT,,Sparganium japonicum Rothert,Plantae,,,,Sparganium japonicum ROTHERT,Sparganium,Japan,Japan,,Gotanda,,Kagawa,Eastern Asia,Japan,34.2481,133.932,,44953,29,,,,,,,http://data.gbif.org/occurrences/177299607,http://data.gbif.org/ws/rest/occurrence/get?key=177299607
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226150,Specimen,,24:28.0,,,Sparganium japonicum ROTHERT,,Sparganium japonicum Rothert,Plantae,,,,Sparganium japonicum ROTHERT,Sparganium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.8001,140.728,,47120,87,,,,,,,http://data.gbif.org/occurrences/177299594,http://data.gbif.org/ws/rest/occurrence/get?key=177299594
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225241,Specimen,,24:29.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7473,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204392755,http://data.gbif.org/ws/rest/occurrence/get?key=204392755
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226164,Specimen,,24:28.0,,,Sparganium japonicum ROTHERT,,Sparganium japonicum Rothert,Plantae,,,,Sparganium japonicum ROTHERT,Sparganium,Japan,Japan,,Takahara,,Kagawa,Eastern Asia,Japan,34.2481,133.932,,44953,29,,,,,,,http://data.gbif.org/occurrences/177299608,http://data.gbif.org/ws/rest/occurrence/get?key=177299608
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226165,Specimen,,24:28.0,,,Sparganium japonicum ROTHERT,,Sparganium japonicum Rothert,Plantae,,,,Sparganium japonicum ROTHERT,Sparganium,Japan,Japan,,Kumomiya,,Kagawa,Eastern Asia,Japan,34.2481,133.932,,44953,29,,,,,,,http://data.gbif.org/occurrences/177299609,http://data.gbif.org/ws/rest/occurrence/get?key=177299609
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34534,Specimen,,24:30.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,Soya-shicho Hamatonbetsu-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172756,http://data.gbif.org/ws/rest/occurrence/get?key=295172756
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226159,Specimen,,24:28.0,,,Sparganium japonicum ROTHERT,,Sparganium japonicum Rothert,Plantae,,,,Sparganium japonicum ROTHERT,Sparganium,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.0175,135.527,,45315,5,,,,,,,http://data.gbif.org/occurrences/177299603,http://data.gbif.org/ws/rest/occurrence/get?key=177299603
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226152,Specimen,,24:28.0,,,Sparganium japonicum ROTHERT,,Sparganium japonicum Rothert,Plantae,,,,Sparganium japonicum ROTHERT,Sparganium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,36.6889,138.364,,45678,63,,,,,,,http://data.gbif.org/occurrences/177299596,http://data.gbif.org/ws/rest/occurrence/get?key=177299596
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226158,Specimen,,24:28.0,,,Sparganium japonicum ROTHERT,,Sparganium japonicum Rothert,Plantae,,,,Sparganium japonicum ROTHERT,Sparganium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.4799,136.225,,45316,42,,,,,,,http://data.gbif.org/occurrences/177299602,http://data.gbif.org/ws/rest/occurrence/get?key=177299602
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226156,Specimen,,24:28.0,,,Sparganium japonicum ROTHERT,,Sparganium japonicum Rothert,Plantae,,,,Sparganium japonicum ROTHERT,Sparganium,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/177299600,http://data.gbif.org/ws/rest/occurrence/get?key=177299600
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38278,Specimen,,24:30.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,Kita-Kanbara-gun Sasagamimura,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172784,http://data.gbif.org/ws/rest/occurrence/get?key=295172784
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226154,Specimen,,24:28.0,,,Sparganium japonicum ROTHERT,,Sparganium japonicum Rothert,Plantae,,,,Sparganium japonicum ROTHERT,Sparganium,Japan,Japan,,,,Gifu,Eastern Asia,Japan,35.4311,136.766,,45316,47,,,,,,,http://data.gbif.org/occurrences/177299598,http://data.gbif.org/ws/rest/occurrence/get?key=177299598
