Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161962,Specimen,,03:56.0,,,Laurocerasus zippeliana (Miq.) Browicz,,Laurocerasus zippeliana (Miq.) Browicz,Plantae,,,Rosales,Rosaceae,Laurocerasus,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5042,133.556,,44593,55,,,,,,,http://data.gbif.org/occurrences/143967334,http://data.gbif.org/ws/rest/occurrence/get?key=143967334
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148604,Specimen,,03:55.0,,,Laurocerasus zippeliana (Miq.) Browicz,,Laurocerasus zippeliana (Miq.) Browicz,Plantae,,,Rosales,Rosaceae,Laurocerasus,Japan,Japan,,Nahari Town,,Pref. Kochi,Eastern Asia,Japan,33.4292,134.031,,44594,40,,,,,,,http://data.gbif.org/occurrences/143967247,http://data.gbif.org/ws/rest/occurrence/get?key=143967247
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149333,Specimen,,03:56.0,,,Laurocerasus zippeliana (Miq.) Browicz,,Laurocerasus zippeliana (Miq.) Browicz,Plantae,,,Rosales,Rosaceae,Laurocerasus,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.306,,44593,53,,,,,,,http://data.gbif.org/occurrences/143967287,http://data.gbif.org/ws/rest/occurrence/get?key=143967287
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7499,Specimen,,03:53.0,,,Laurocerasus zippeliana (Miq.) Browicz,,Laurocerasus zippeliana (Miq.) Browicz,Plantae,,,Rosales,Rosaceae,Laurocerasus,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143966551,http://data.gbif.org/ws/rest/occurrence/get?key=143966551
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7495,Specimen,,03:53.0,,,Laurocerasus zippeliana (Miq.) Browicz,,Laurocerasus zippeliana (Miq.) Browicz,Plantae,,,Rosales,Rosaceae,Laurocerasus,Japan,Japan,,Haruno Town,,Pref. Kochi,Eastern Asia,Japan,33.5208,133.531,,44593,55,,,,,,,http://data.gbif.org/occurrences/143966547,http://data.gbif.org/ws/rest/occurrence/get?key=143966547
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39783,Specimen,,03:55.0,,,Laurocerasus zippeliana (Miq.) Browicz,,Laurocerasus zippeliana (Miq.) Browicz,Plantae,,,Rosales,Rosaceae,Laurocerasus,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,33.2375,133.244,,44593,22,,,,,,,http://data.gbif.org/occurrences/143967170,http://data.gbif.org/ws/rest/occurrence/get?key=143967170
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7501,Specimen,,03:53.0,,,Laurocerasus zippeliana (Miq.) Browicz,,Laurocerasus zippeliana (Miq.) Browicz,Plantae,,,Rosales,Rosaceae,Laurocerasus,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143966553,http://data.gbif.org/ws/rest/occurrence/get?key=143966553
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149120,Specimen,,03:56.0,,,Laurocerasus zippeliana (Miq.) Browicz,,Laurocerasus zippeliana (Miq.) Browicz,Plantae,,,Rosales,Rosaceae,Laurocerasus,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3042,134.131,,44594,31,,,,,,,http://data.gbif.org/occurrences/143967280,http://data.gbif.org/ws/rest/occurrence/get?key=143967280
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148603,Specimen,,03:55.0,,,Laurocerasus zippeliana (Miq.) Browicz,,Laurocerasus zippeliana (Miq.) Browicz,Plantae,,,Rosales,Rosaceae,Laurocerasus,Japan,Japan,,Nahari Town,,Pref. Kochi,Eastern Asia,Japan,33.4292,134.031,,44594,40,,,,,,,http://data.gbif.org/occurrences/143967246,http://data.gbif.org/ws/rest/occurrence/get?key=143967246
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000202GR05,Specimen,,12:12.0,,,Prunus   zippeliana   Miq.,,Prunus zippeliana Miq.,Plantae,,,Rosales,Rosaceae,Prunus,Japan,Japan,"Saruhami, Moji Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197654,http://data.gbif.org/ws/rest/occurrence/get?key=150197654
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Z25GR05,Specimen,,12:12.0,,,Prunus  zippeliana   Miq.,,Prunus zippeliana Miq.,Plantae,,,Rosales,Rosaceae,Prunus,Japan,Japan,"Ideura, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197653,http://data.gbif.org/ws/rest/occurrence/get?key=150197653
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Furuse, M.",,4474,,00:00.0,CBG,95971,9102150,Specimen,,08:39.0,"Hatusima, Dr.",,Prunus zippeliana,Miguel,Prunus zippeliana,Plantae,,,,Rosaceae,Prunus,JAPAN,Japan,"Prov. RYUKYU (Pref. Okinawa), Is. Ishigaki, Yoshiwara.",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/40878907,http://data.gbif.org/ws/rest/occurrence/get?key=40878907
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Furuse, M.",,4295,,00:00.0,CBG,95969,9314403,Specimen,,08:40.0,"Hatusima, Dr.",,Prunus zippeliana,Miguel,Prunus zippeliana,Plantae,,,,Rosaceae,Prunus,JAPAN,Japan,"Prov. RYUKYU (Pref. Okinawa), Is. Ishigaki, Yoshiwara.",,,,Eastern Asia,Australia,,,,,,,,,450,,,http://data.gbif.org/occurrences/40878979,http://data.gbif.org/ws/rest/occurrence/get?key=40878979
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115899,Specimen,,25:45.0,,,Prunus zippeliana,,Prunus zippeliana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Kagoshima Pref., Kumage-gun, kamiyaku-cho, Upper stream of the Miyanoura River, Shimizu Bridge",,,Kagoshima,Eastern Asia,Japan,130.5,30.3833,,,,,,,450,450,,http://data.gbif.org/occurrences/323518361,http://data.gbif.org/ws/rest/occurrence/get?key=323518361
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122066,Specimen,,19:56.0,,,Prunus zippeliana,,Prunus zippeliana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.867,34.25,,,,,,,10,150,,http://data.gbif.org/occurrences/323473481,http://data.gbif.org/ws/rest/occurrence/get?key=323473481
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009997,Specimen,,19:51.0,,,Prunus zippeliana,,Prunus zippeliana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323472608,http://data.gbif.org/ws/rest/occurrence/get?key=323472608
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174578,Specimen,,18:36.0,,,Prunus zippeliana,,Prunus zippeliana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.867,34.2333,,,,,,,,,,http://data.gbif.org/occurrences/323459636,http://data.gbif.org/ws/rest/occurrence/get?key=323459636
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070513,Specimen,,20:41.0,,,Prunus zippeliana,,Prunus zippeliana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,34.65,,,,,,,0,35,,http://data.gbif.org/occurrences/323481541,http://data.gbif.org/ws/rest/occurrence/get?key=323481541
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018306,Specimen,,19:53.0,,,Prunus zippeliana,,Prunus zippeliana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323472966,http://data.gbif.org/ws/rest/occurrence/get?key=323472966
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131422,Specimen,,22:42.0,H.Nagamasu,,Prunus zippeliana,,Prunus zippeliana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Chiba Pref.; Sakamoto to Honzawa(Chiba forest of Tokyo Univ.), Amatsukominato-cho, Awa-gun",,,Chiba,Eastern Asia,Japan,140.133,35.1333,,,,,,,50,150,,http://data.gbif.org/occurrences/323501493,http://data.gbif.org/ws/rest/occurrence/get?key=323501493
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109503,Specimen,,18:36.0,,,Prunus zippeliana,,Prunus zippeliana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.867,34.25,,,,,,,150,350,,http://data.gbif.org/occurrences/323459632,http://data.gbif.org/ws/rest/occurrence/get?key=323459632
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076542,Specimen,,21:57.0,,,Prunus zippeliana,,Prunus zippeliana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Tuna-gun, Tuna-cho, Sano",,,Hyogo,Eastern Asia,Japan,134.933,34.45,,,,,,,10,10,,http://data.gbif.org/occurrences/323495595,http://data.gbif.org/ws/rest/occurrence/get?key=323495595
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071370,Specimen,,20:41.0,,,Prunus zippeliana,,Prunus zippeliana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,34.65,,,,,,,0,35,,http://data.gbif.org/occurrences/323481533,http://data.gbif.org/ws/rest/occurrence/get?key=323481533
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174577,Specimen,,18:36.0,,,Prunus zippeliana,,Prunus zippeliana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.867,34.2333,,,,,,,,,,http://data.gbif.org/occurrences/323459634,http://data.gbif.org/ws/rest/occurrence/get?key=323459634
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171854,Specimen,,19:58.0,,,Prunus zippeliana,,Prunus zippeliana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.867,34.3,,,,,,,80,150,,http://data.gbif.org/occurrences/323473870,http://data.gbif.org/ws/rest/occurrence/get?key=323473870
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171818,Specimen,,19:58.0,,,Prunus zippeliana,,Prunus zippeliana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,34.2833,,,,,,,120,150,,http://data.gbif.org/occurrences/323473925,http://data.gbif.org/ws/rest/occurrence/get?key=323473925
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153385,Specimen,,18:36.0,,,Prunus zippeliana,,Prunus zippeliana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.867,34.2333,,,,,,,0,100,,http://data.gbif.org/occurrences/323459647,http://data.gbif.org/ws/rest/occurrence/get?key=323459647
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031774,Specimen,,18:31.0,,,Prunus zippeliana,,Prunus zippeliana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.2167,,,,,,,20,200,,http://data.gbif.org/occurrences/323458791,http://data.gbif.org/ws/rest/occurrence/get?key=323458791
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018308,Specimen,,19:53.0,,,Prunus zippeliana,,Prunus zippeliana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323472962,http://data.gbif.org/ws/rest/occurrence/get?key=323472962
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076163,Specimen,,21:57.0,,,Prunus zippeliana,,Prunus zippeliana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"hyogo Pref.; Tuna-gun, Tuna-cho, Sano",,,Hyogo,Eastern Asia,Japan,134.933,34.45,,,,,,,10,10,,http://data.gbif.org/occurrences/323495635,http://data.gbif.org/ws/rest/occurrence/get?key=323495635
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171505,Specimen,,19:58.0,,,Prunus zippeliana,,Prunus zippeliana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.867,34.3,,,,,,,150,250,,http://data.gbif.org/occurrences/323473944,http://data.gbif.org/ws/rest/occurrence/get?key=323473944
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025548,Specimen,,18:31.0,,,Prunus zippeliana,,Prunus zippeliana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.8,34.25,,,,,,,100,300,,http://data.gbif.org/occurrences/323458749,http://data.gbif.org/ws/rest/occurrence/get?key=323458749
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070763,Specimen,,20:41.0,,,Prunus zippeliana,,Prunus zippeliana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,34.65,,,,,,,0,35,,http://data.gbif.org/occurrences/323481543,http://data.gbif.org/ws/rest/occurrence/get?key=323481543
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031727,Specimen,,19:52.0,,,Prunus zippeliana,,Prunus zippeliana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.85,34.3,,,,,,,80,100,,http://data.gbif.org/occurrences/323472734,http://data.gbif.org/ws/rest/occurrence/get?key=323472734
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011447,Specimen,,18:15.0,,,Prunus zippeliana,,Prunus zippeliana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323455547,http://data.gbif.org/ws/rest/occurrence/get?key=323455547
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026684,Specimen,,21:55.0,,,Prunus zippeliana,,Prunus zippeliana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Tsuna-cho, Oi.",,,Hyogo,Eastern Asia,Japan,134.95,34.4833,,,,,,,20,100,,http://data.gbif.org/occurrences/323495241,http://data.gbif.org/ws/rest/occurrence/get?key=323495241
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-456,,,,US,Botany,USw12452,Specimen,,41:20.0,,,Prunus zippeliana,Miq.,Prunus zippeliana,Plantae,,Dicotyledonae,Rosales,Rosaceae,Prunus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243576363,http://data.gbif.org/ws/rest/occurrence/get?key=243576363
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,,US,Botany,USw12451,Specimen,,41:20.0,,,Prunus zippeliana,Miq.,Prunus zippeliana,Plantae,,Dicotyledonae,Rosales,Rosaceae,Prunus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243576365,http://data.gbif.org/ws/rest/occurrence/get?key=243576365
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,,US,Botany,USw12449,Specimen,,41:20.0,,,Prunus zippeliana,Miq.,Prunus zippeliana,Plantae,,Dicotyledonae,Rosales,Rosaceae,Prunus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243576367,http://data.gbif.org/ws/rest/occurrence/get?key=243576367
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-494,,,,US,Botany,USw12450,Specimen,,41:20.0,,,Prunus zippeliana,Miq.,Prunus zippeliana,Plantae,,Dicotyledonae,Rosales,Rosaceae,Prunus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243576364,http://data.gbif.org/ws/rest/occurrence/get?key=243576364
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,2223,,,,US,Botany,USw24564,Specimen,,41:20.0,,,Prunus zippeliana,Miq.,Prunus zippeliana,Plantae,,Dicotyledonae,Rosales,Rosaceae,Prunus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243576366,http://data.gbif.org/ws/rest/occurrence/get?key=243576366
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-498,,,,US,Botany,USw12454,Specimen,,41:20.0,,,Prunus zippeliana,Miq.,Prunus zippeliana,Plantae,,Dicotyledonae,Rosales,Rosaceae,Prunus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243576362,http://data.gbif.org/ws/rest/occurrence/get?key=243576362
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-497,,,,US,Botany,USw12453,Specimen,,41:20.0,,,Prunus zippeliana,Miq.,Prunus zippeliana,Plantae,,Dicotyledonae,Rosales,Rosaceae,Prunus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243576361,http://data.gbif.org/ws/rest/occurrence/get?key=243576361
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23189,Specimen,,53:30.0,,,Prunus zippeliana Miq.,Miq.,Prunus zippeliana Miq.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,Kiyosumiyama,Awa-gun Amatsukominatomachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107882,http://data.gbif.org/ws/rest/occurrence/get?key=393107882
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129034,Specimen,,23:24.0,,,Prunus zippeliana Miq.,Miq.,Prunus zippeliana Miq.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,"Mugi-cho, Kaifu-gun",Mugi-cho,,Tokushima,Eastern Asia,Japan,33.6784,134.424,,44594,64,,,,,,,http://data.gbif.org/occurrences/43220488,http://data.gbif.org/ws/rest/occurrence/get?key=43220488
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129033,Specimen,,23:24.0,,,Prunus zippeliana Miq.,Miq.,Prunus zippeliana Miq.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,"Mugi-cho, Kaifu-gun",Mugi-cho,,Tokushima,Eastern Asia,Japan,33.6784,134.424,,44594,64,,,,,,,http://data.gbif.org/occurrences/43220486,http://data.gbif.org/ws/rest/occurrence/get?key=43220486
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-026684,Specimen,,28:15.0,,,Prunus zippeliana Miq.,Miq.,Prunus zippeliana Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,100,,http://data.gbif.org/occurrences/177377083,http://data.gbif.org/ws/rest/occurrence/get?key=177377083
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-115899,Specimen,,28:15.0,,,Prunus zippeliana Miq.,Miq.,Prunus zippeliana Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/177377092,http://data.gbif.org/ws/rest/occurrence/get?key=177377092
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-153385,Specimen,,28:15.0,,,Prunus zippeliana Miq.,Miq.,Prunus zippeliana Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177377094,http://data.gbif.org/ws/rest/occurrence/get?key=177377094
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-011447,Specimen,,28:15.0,,,Prunus zippeliana Miq.,Miq.,Prunus zippeliana Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377079,http://data.gbif.org/ws/rest/occurrence/get?key=177377079
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-174577,Specimen,,28:15.0,,,Prunus zippeliana Miq.,Miq.,Prunus zippeliana Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377098,http://data.gbif.org/ws/rest/occurrence/get?key=177377098
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-025548,Specimen,,28:15.0,,,Prunus zippeliana Miq.,Miq.,Prunus zippeliana Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/177377082,http://data.gbif.org/ws/rest/occurrence/get?key=177377082
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-031774,Specimen,,28:15.0,,,Prunus zippeliana Miq.,Miq.,Prunus zippeliana Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,200,,http://data.gbif.org/occurrences/177377085,http://data.gbif.org/ws/rest/occurrence/get?key=177377085
