Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066211,Specimen,,31:03.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/295942131,http://data.gbif.org/ws/rest/occurrence/get?key=295942131
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066167,Specimen,,31:03.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/295942090,http://data.gbif.org/ws/rest/occurrence/get?key=295942090
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066206,Specimen,,31:03.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6407,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/295942126,http://data.gbif.org/ws/rest/occurrence/get?key=295942126
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066175,Specimen,,31:03.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/295942097,http://data.gbif.org/ws/rest/occurrence/get?key=295942097
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066204,Specimen,,31:03.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.166,,45319,21,,,,,,,http://data.gbif.org/occurrences/295942124,http://data.gbif.org/ws/rest/occurrence/get?key=295942124
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066207,Specimen,,31:03.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/295942127,http://data.gbif.org/ws/rest/occurrence/get?key=295942127
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101389,Specimen,,31:04.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295942409,http://data.gbif.org/ws/rest/occurrence/get?key=295942409
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066166,Specimen,,31:03.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/295942089,http://data.gbif.org/ws/rest/occurrence/get?key=295942089
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066163,Specimen,,31:03.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/295942086,http://data.gbif.org/ws/rest/occurrence/get?key=295942086
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066195,Specimen,,31:03.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/295942116,http://data.gbif.org/ws/rest/occurrence/get?key=295942116
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066184,Specimen,,31:03.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/295942105,http://data.gbif.org/ws/rest/occurrence/get?key=295942105
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066164,Specimen,,31:03.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.003,,45319,40,,,,,,,http://data.gbif.org/occurrences/295942087,http://data.gbif.org/ws/rest/occurrence/get?key=295942087
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066187,Specimen,,31:03.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/295942108,http://data.gbif.org/ws/rest/occurrence/get?key=295942108
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066192,Specimen,,31:03.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/295942113,http://data.gbif.org/ws/rest/occurrence/get?key=295942113
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066176,Specimen,,31:03.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/295942098,http://data.gbif.org/ws/rest/occurrence/get?key=295942098
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21059,Specimen,,54:12.0,,,Setaria viridis (Linn.) Beauv. form. japonica Ohwi,Ohwi,Setaria viridis f. japonica Ohwi,Plantae,,,,POACEAE,Setaria,Japan,Japan,,Shimotsuma-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381843064,http://data.gbif.org/ws/rest/occurrence/get?key=381843064
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46709,Specimen,,54:13.0,,,Setaria viridis (Linn.) Beauv. form. japonica Ohwi,Ohwi,Setaria viridis f. japonica Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Setaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/381843270,http://data.gbif.org/ws/rest/occurrence/get?key=381843270
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47855,Specimen,,54:13.0,,,Setaria viridis (Linn.) Beauv. form. japonica Ohwi,Ohwi,Setaria viridis f. japonica Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Setaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/381843278,http://data.gbif.org/ws/rest/occurrence/get?key=381843278
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4244,JACM-PL4244,Specimen,,29:54.0,,,Setaria viridis Beauv. f. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,,,Poaceae,Setaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043280,http://data.gbif.org/ws/rest/occurrence/get?key=238043280
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25525,JACM-PL25525,Specimen,,29:58.0,,,Setaria viridis Beauv. f. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,,,Poaceae,Setaria,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760092,http://data.gbif.org/ws/rest/occurrence/get?key=393760092
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6160,JACM-PL6160,Specimen,,29:55.0,,,Setaria viridis Beauv. f. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,,,Poaceae,Setaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043382,http://data.gbif.org/ws/rest/occurrence/get?key=238043382
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1421,JACM-PL1421,Specimen,,29:54.0,,,Setaria viridis Beauv. f. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,,,Poaceae,Setaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043100,http://data.gbif.org/ws/rest/occurrence/get?key=238043100
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4928,JACM-PL4928,Specimen,,29:54.0,,,Setaria viridis Beauv. f. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,,,Poaceae,Setaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043313,http://data.gbif.org/ws/rest/occurrence/get?key=238043313
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4243,JACM-PL4243,Specimen,,29:54.0,,,Setaria viridis Beauv. f. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,,,Poaceae,Setaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043279,http://data.gbif.org/ws/rest/occurrence/get?key=238043279
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1327,JACM-PL1327,Specimen,,29:54.0,,,Setaria viridis Beauv. f. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,,,Poaceae,Setaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043097,http://data.gbif.org/ws/rest/occurrence/get?key=238043097
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1507,JACM-PL1507,Specimen,,29:54.0,,,Setaria viridis Beauv. f. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,,,Poaceae,Setaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043106,http://data.gbif.org/ws/rest/occurrence/get?key=238043106
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1326,JACM-PL1326,Specimen,,29:54.0,,,Setaria viridis Beauv. f. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,,,Poaceae,Setaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043096,http://data.gbif.org/ws/rest/occurrence/get?key=238043096
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14001,JACM-PL14001,Specimen,,29:56.0,,,Setaria viridis Beauv. f. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,,,Poaceae,Setaria,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043682,http://data.gbif.org/ws/rest/occurrence/get?key=238043682
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3621,JACM-PL3621,Specimen,,29:54.0,,,Setaria viridis Beauv. f. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,,,Poaceae,Setaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043226,http://data.gbif.org/ws/rest/occurrence/get?key=238043226
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5250,JACM-PL5250,Specimen,,29:54.0,,,Setaria viridis Beauv. f. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,,,Poaceae,Setaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043341,http://data.gbif.org/ws/rest/occurrence/get?key=238043341
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4088,JACM-PL4088,Specimen,,29:54.0,,,Setaria viridis Beauv. f. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,,,Poaceae,Setaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043264,http://data.gbif.org/ws/rest/occurrence/get?key=238043264
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5112,JACM-PL5112,Specimen,,29:54.0,,,Setaria viridis Beauv. f. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,,,Poaceae,Setaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043328,http://data.gbif.org/ws/rest/occurrence/get?key=238043328
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26692,JACM-PL26692,Specimen,,29:58.0,,,Setaria viridis Beauv. f. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,,,Poaceae,Setaria,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760122,http://data.gbif.org/ws/rest/occurrence/get?key=393760122
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3620,JACM-PL3620,Specimen,,29:54.0,,,Setaria viridis Beauv. f. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,,,Poaceae,Setaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043225,http://data.gbif.org/ws/rest/occurrence/get?key=238043225
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5212,JACM-PL5212,Specimen,,29:54.0,,,Setaria viridis Beauv. f. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,,,Poaceae,Setaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043336,http://data.gbif.org/ws/rest/occurrence/get?key=238043336
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172073,Specimen,,17:48.0,,,Setaria viridis f. japonica,,Setaria viridis f. japonica,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Sumiyoshi-hama.",,,Hyogo,Eastern Asia,Japan,135.267,34.7,,,,,,,,,,http://data.gbif.org/occurrences/323450633,http://data.gbif.org/ws/rest/occurrence/get?key=323450633

