Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,819,Specimen,,47:48.0,,,Agrostis nipponensis Honda,Honda,Agrostis nipponensis Honda,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Agrostis,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381781405,http://data.gbif.org/ws/rest/occurrence/get?key=381781405
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,820,Specimen,,47:48.0,,,Agrostis nipponensis Honda,Honda,Agrostis nipponensis Honda,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Agrostis,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/381781406,http://data.gbif.org/ws/rest/occurrence/get?key=381781406
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,148998,Specimen,,11:31.0,,,Agrostis nipponensis Honda,,Agrostis nipponensis Honda,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831729,http://data.gbif.org/ws/rest/occurrence/get?key=148831729
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39681,Specimen,,11:33.0,,,Agrostis nipponensis Honda,Honda,Agrostis nipponensis Honda,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734505,http://data.gbif.org/ws/rest/occurrence/get?key=395734505
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt44492,Specimen,,11:33.0,,,Agrostis nipponensis Honda,Honda,Agrostis nipponensis Honda,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260513,http://data.gbif.org/ws/rest/occurrence/get?key=204260513
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,12887,Specimen,,11:33.0,,,Agrostis nipponensis Honda,Honda,Agrostis nipponensis Honda,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734475,http://data.gbif.org/ws/rest/occurrence/get?key=395734475
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165637,Specimen,,11:35.0,,,Agrostis nipponensis Honda,Honda,Agrostis nipponensis Honda,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734820,http://data.gbif.org/ws/rest/occurrence/get?key=395734820
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96172,Specimen,,11:32.0,,,Agrostis nipponensis Honda,Honda,Agrostis nipponensis Honda,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260193,http://data.gbif.org/ws/rest/occurrence/get?key=204260193
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt35911,Specimen,,11:33.0,,,Agrostis nipponensis Honda,Honda,Agrostis nipponensis Honda,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260511,http://data.gbif.org/ws/rest/occurrence/get?key=204260511
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65951,Specimen,,11:33.0,,,Agrostis nipponensis Honda,Honda,Agrostis nipponensis Honda,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734546,http://data.gbif.org/ws/rest/occurrence/get?key=395734546
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt35945,Specimen,,11:32.0,,,Agrostis nipponensis Honda,Honda,Agrostis nipponensis Honda,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259949,http://data.gbif.org/ws/rest/occurrence/get?key=204259949
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43057,Specimen,,15:05.0,,,Agrostis nipponensis Honda,Honda,Agrostis nipponensis Honda,Plantae,,,,Poaceae,Agrostis,Japan,Japan,,Kakogawa-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103396,http://data.gbif.org/ws/rest/occurrence/get?key=295103396
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9976,Specimen,,15:03.0,,,Agrostis nipponensis Honda,Honda,Agrostis nipponensis Honda,Plantae,,,,Poaceae,Agrostis,Japan,Japan,,Ueno-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103135,http://data.gbif.org/ws/rest/occurrence/get?key=295103135
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43356,Specimen,,15:05.0,,,Agrostis nipponensis Honda,Honda,Agrostis nipponensis Honda,Plantae,,,,Poaceae,Agrostis,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103401,http://data.gbif.org/ws/rest/occurrence/get?key=295103401
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,101645,Specimen,,15:03.0,,,Agrostis nipponensis Honda,Honda,Agrostis nipponensis Honda,Plantae,,,,Gramineae,Agrostis,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204366755,http://data.gbif.org/ws/rest/occurrence/get?key=204366755
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5244,Specimen,,45:14.0,,,Agrostis nipponensis Honda,Honda,Agrostis nipponensis Honda,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396922,http://data.gbif.org/ws/rest/occurrence/get?key=204396922
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5245,Specimen,,45:14.0,,,Agrostis nipponensis Honda,Honda,Agrostis nipponensis Honda,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396923,http://data.gbif.org/ws/rest/occurrence/get?key=204396923
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72642,Specimen,,15:06.0,,,Agrostis nipponensis Honda A. valvata Steud.,,Agrostis nipponensis,Plantae,,,,Poaceae,Agrostis,Japan,Japan,Amamo-cho,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103611,http://data.gbif.org/ws/rest/occurrence/get?key=295103611

