Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17682,JACM-PL17682,Specimen,,28:13.0,,,Arachniodes standishii (Moore) Ohwi,,Arachniodes standishii (Moore) Ohwi,Plantae,Angiospermae,,,Aspidaceae,Arachniodes,Japan,Japan,,Aikawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027325,http://data.gbif.org/ws/rest/occurrence/get?key=238027325
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15613,JACM-PL15613,Specimen,,28:13.0,,,Arachniodes standishii (Moore) Ohwi,,Arachniodes standishii (Moore) Ohwi,Plantae,Angiospermae,,,Aspidaceae,Arachniodes,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027287,http://data.gbif.org/ws/rest/occurrence/get?key=238027287
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23422,JACM-PL23422,Specimen,,28:13.0,,,Arachniodes standishii (Moore) Ohwi,,Arachniodes standishii (Moore) Ohwi,Plantae,Angiospermae,,,Aspidaceae,Arachniodes,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027431,http://data.gbif.org/ws/rest/occurrence/get?key=238027431
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11253,JACM-PL11253,Specimen,,28:12.0,,,Arachniodes standishii (Moore) Ohwi,,Arachniodes standishii (Moore) Ohwi,Plantae,Angiospermae,,,Aspidaceae,Arachniodes,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027152,http://data.gbif.org/ws/rest/occurrence/get?key=238027152
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24676,JACM-PL24676,Specimen,,28:13.0,,,Arachniodes standishii (Moore) Ohwi,,Arachniodes standishii (Moore) Ohwi,Plantae,Angiospermae,,,Aspidaceae,Arachniodes,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027472,http://data.gbif.org/ws/rest/occurrence/get?key=238027472
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8979,JACM-PL8979,Specimen,,28:12.0,,,Arachniodes standishii (Moore) Ohwi,,Arachniodes standishii (Moore) Ohwi,Plantae,Angiospermae,,,Aspidaceae,Arachniodes,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027062,http://data.gbif.org/ws/rest/occurrence/get?key=238027062
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035452,Specimen,,22:08.0,,,Arachniodes standishii (Moore) Ohwi,,Arachniodes standishii (Moore) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245524061,http://data.gbif.org/ws/rest/occurrence/get?key=245524061
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052422,Specimen,,22:08.0,,,Arachniodes standishii (Moore) Ohwi,,Arachniodes standishii (Moore) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,Ooyama,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.253,,45319,42,,,,,,,http://data.gbif.org/occurrences/234408985,http://data.gbif.org/ws/rest/occurrence/get?key=234408985
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052414,Specimen,,22:08.0,,,Arachniodes standishii (Moore) Ohwi,,Arachniodes standishii (Moore) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,Kamiogino,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/234408977,http://data.gbif.org/ws/rest/occurrence/get?key=234408977
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035445,Specimen,,22:08.0,,,Arachniodes standishii (Moore) Ohwi,,Arachniodes standishii (Moore) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/245524054,http://data.gbif.org/ws/rest/occurrence/get?key=245524054
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158467,Specimen,,22:10.0,,,Arachniodes standishii (Moore) Ohwi,,Arachniodes standishii (Moore) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792006,http://data.gbif.org/ws/rest/occurrence/get?key=388792006
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052390,Specimen,,22:08.0,,,Arachniodes standishii (Moore) Ohwi,,Arachniodes standishii (Moore) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,Ikoma,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.116,,45319,31,,,,,,,http://data.gbif.org/occurrences/234408955,http://data.gbif.org/ws/rest/occurrence/get?key=234408955
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052426,Specimen,,22:08.0,,,Arachniodes standishii (Moore) Ohwi,,Arachniodes standishii (Moore) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,Higashigata-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/234408989,http://data.gbif.org/ws/rest/occurrence/get?key=234408989
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075429,Specimen,,22:09.0,,,Arachniodes standishii (Moore) Ohwi,,Arachniodes standishii (Moore) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245524124,http://data.gbif.org/ws/rest/occurrence/get?key=245524124
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035447,Specimen,,22:08.0,,,Arachniodes standishii (Moore) Ohwi,,Arachniodes standishii (Moore) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245524056,http://data.gbif.org/ws/rest/occurrence/get?key=245524056
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109078,Specimen,,22:09.0,,,Arachniodes standishii (Moore) Ohwi,,Arachniodes standishii (Moore) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791862,http://data.gbif.org/ws/rest/occurrence/get?key=388791862
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052407,Specimen,,22:08.0,,,Arachniodes standishii (Moore) Ohwi,,Arachniodes standishii (Moore) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,Enoura,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234408970,http://data.gbif.org/ws/rest/occurrence/get?key=234408970
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052443,Specimen,,22:08.0,,,Arachniodes standishii (Moore) Ohwi,,Arachniodes standishii (Moore) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/234409006,http://data.gbif.org/ws/rest/occurrence/get?key=234409006
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052409,Specimen,,22:08.0,,,Arachniodes standishii (Moore) Ohwi,,Arachniodes standishii (Moore) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,Sekiba,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/234408972,http://data.gbif.org/ws/rest/occurrence/get?key=234408972
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035451,Specimen,,22:08.0,,,Arachniodes standishii (Moore) Ohwi,,Arachniodes standishii (Moore) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245524060,http://data.gbif.org/ws/rest/occurrence/get?key=245524060
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052447,Specimen,,22:08.0,,,Arachniodes standishii (Moore) Ohwi,,Arachniodes standishii (Moore) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,Asahina-cho,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/234409010,http://data.gbif.org/ws/rest/occurrence/get?key=234409010
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105019,Specimen,,22:09.0,,,Arachniodes standishii (Moore) Ohwi,,Arachniodes standishii (Moore) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791825,http://data.gbif.org/ws/rest/occurrence/get?key=388791825
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103397,Specimen,,22:09.0,,,Arachniodes standishii (Moore) Ohwi,,Arachniodes standishii (Moore) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791799,http://data.gbif.org/ws/rest/occurrence/get?key=388791799
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103896,Specimen,,22:09.0,,,Arachniodes standishii (Moore) Ohwi,,Arachniodes standishii (Moore) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791810,http://data.gbif.org/ws/rest/occurrence/get?key=388791810
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052452,Specimen,,22:08.0,,,Arachniodes standishii (Moore) Ohwi,,Arachniodes standishii (Moore) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/234409014,http://data.gbif.org/ws/rest/occurrence/get?key=234409014
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078463,Specimen,,22:09.0,,,Arachniodes standishii (Moore) Ohwi,,Arachniodes standishii (Moore) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/245524149,http://data.gbif.org/ws/rest/occurrence/get?key=245524149
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052393,Specimen,,22:08.0,,,Arachniodes standishii (Moore) Ohwi,,Arachniodes standishii (Moore) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/234408957,http://data.gbif.org/ws/rest/occurrence/get?key=234408957
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110112,Specimen,,22:09.0,,,Arachniodes standishii (Moore) Ohwi,,Arachniodes standishii (Moore) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791877,http://data.gbif.org/ws/rest/occurrence/get?key=388791877
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035442,Specimen,,22:08.0,,,Arachniodes standishii (Moore) Ohwi,,Arachniodes standishii (Moore) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245524051,http://data.gbif.org/ws/rest/occurrence/get?key=245524051
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052434,Specimen,,22:08.0,,,Arachniodes standishii (Moore) Ohwi,,Arachniodes standishii (Moore) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234408997,http://data.gbif.org/ws/rest/occurrence/get?key=234408997
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052429,Specimen,,22:08.0,,,Arachniodes standishii (Moore) Ohwi,,Arachniodes standishii (Moore) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/234408992,http://data.gbif.org/ws/rest/occurrence/get?key=234408992
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052400,Specimen,,22:08.0,,,Arachniodes standishii (Moore) Ohwi,,Arachniodes standishii (Moore) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234408963,http://data.gbif.org/ws/rest/occurrence/get?key=234408963
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052430,Specimen,,22:08.0,,,Arachniodes standishii (Moore) Ohwi,,Arachniodes standishii (Moore) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,Miyanokoshi,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/234408993,http://data.gbif.org/ws/rest/occurrence/get?key=234408993
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075433,Specimen,,22:09.0,,,Arachniodes standishii (Moore) Ohwi,,Arachniodes standishii (Moore) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/245524128,http://data.gbif.org/ws/rest/occurrence/get?key=245524128
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035453,Specimen,,22:09.0,,,Arachniodes standishii (Moore) Ohwi,,Arachniodes standishii (Moore) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791697,http://data.gbif.org/ws/rest/occurrence/get?key=388791697
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052445,Specimen,,22:08.0,,,Arachniodes standishii (Moore) Ohwi,,Arachniodes standishii (Moore) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,Seto,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234409008,http://data.gbif.org/ws/rest/occurrence/get?key=234409008
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106755,Specimen,,22:09.0,,,Arachniodes standishii (Moore) Ohwi,,Arachniodes standishii (Moore) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791847,http://data.gbif.org/ws/rest/occurrence/get?key=388791847
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052417,Specimen,,22:08.0,,,Arachniodes standishii (Moore) Ohwi,,Arachniodes standishii (Moore) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234408980,http://data.gbif.org/ws/rest/occurrence/get?key=234408980
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101380,Specimen,,22:09.0,,,Arachniodes standishii (Moore) Ohwi,,Arachniodes standishii (Moore) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.191,,45319,31,,,,,,,http://data.gbif.org/occurrences/245524179,http://data.gbif.org/ws/rest/occurrence/get?key=245524179
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052413,Specimen,,22:08.0,,,Arachniodes standishii (Moore) Ohwi,,Arachniodes standishii (Moore) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,Oonodai,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/234408976,http://data.gbif.org/ws/rest/occurrence/get?key=234408976
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052432,Specimen,,22:08.0,,,Arachniodes standishii (Moore) Ohwi,,Arachniodes standishii (Moore) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,Higashino,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234408995,http://data.gbif.org/ws/rest/occurrence/get?key=234408995
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075435,Specimen,,22:09.0,,,Arachniodes standishii (Moore) Ohwi,,Arachniodes standishii (Moore) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/245524130,http://data.gbif.org/ws/rest/occurrence/get?key=245524130
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052441,Specimen,,22:08.0,,,Arachniodes standishii (Moore) Ohwi,,Arachniodes standishii (Moore) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/234409004,http://data.gbif.org/ws/rest/occurrence/get?key=234409004
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052438,Specimen,,22:08.0,,,Arachniodes standishii (Moore) Ohwi,,Arachniodes standishii (Moore) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234409001,http://data.gbif.org/ws/rest/occurrence/get?key=234409001
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052385,Specimen,,22:08.0,,,Arachniodes standishii (Moore) Ohwi,,Arachniodes standishii (Moore) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234408950,http://data.gbif.org/ws/rest/occurrence/get?key=234408950
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052442,Specimen,,22:08.0,,,Arachniodes standishii (Moore) Ohwi,,Arachniodes standishii (Moore) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/234409005,http://data.gbif.org/ws/rest/occurrence/get?key=234409005
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035449,Specimen,,22:08.0,,,Arachniodes standishii (Moore) Ohwi,,Arachniodes standishii (Moore) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/245524058,http://data.gbif.org/ws/rest/occurrence/get?key=245524058
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114529,Specimen,,22:09.0,,,Arachniodes standishii (Moore) Ohwi,,Arachniodes standishii (Moore) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791897,http://data.gbif.org/ws/rest/occurrence/get?key=388791897
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117794,Specimen,,22:10.0,,,Arachniodes standishii (Moore) Ohwi,,Arachniodes standishii (Moore) Ohwi,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791920,http://data.gbif.org/ws/rest/occurrence/get?key=388791920
