Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075037,Specimen,,23:37.0,,,Carex sachalinensis Fr.Schm. var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/245536238,http://data.gbif.org/ws/rest/occurrence/get?key=245536238
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101534,Specimen,,23:38.0,,,Carex sachalinensis Fr.Schm. var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/245536484,http://data.gbif.org/ws/rest/occurrence/get?key=245536484
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030455,Specimen,,23:38.0,,,Carex sachalinensis Fr.Schm. var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245536612,http://data.gbif.org/ws/rest/occurrence/get?key=245536612
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030487,Specimen,,23:38.0,,,Carex sachalinensis Fr.Schm. var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/245536618,http://data.gbif.org/ws/rest/occurrence/get?key=245536618
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075043,Specimen,,23:37.0,,,Carex sachalinensis Fr.Schm. var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/245536244,http://data.gbif.org/ws/rest/occurrence/get?key=245536244
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075031,Specimen,,23:37.0,,,Carex sachalinensis Fr.Schm. var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.941,,45318,39,,,,,,,http://data.gbif.org/occurrences/245536232,http://data.gbif.org/ws/rest/occurrence/get?key=245536232
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103711,Specimen,,23:38.0,,,Carex sachalinensis Fr.Schm. var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/245536501,http://data.gbif.org/ws/rest/occurrence/get?key=245536501
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030485,Specimen,,23:38.0,,,Carex sachalinensis Fr.Schm. var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/245536616,http://data.gbif.org/ws/rest/occurrence/get?key=245536616
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075041,Specimen,,23:37.0,,,Carex sachalinensis Fr.Schm. var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245536242,http://data.gbif.org/ws/rest/occurrence/get?key=245536242
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030482,Specimen,,23:38.0,,,Carex sachalinensis Fr.Schm. var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/245536613,http://data.gbif.org/ws/rest/occurrence/get?key=245536613
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075030,Specimen,,23:37.0,,,Carex sachalinensis Fr.Schm. var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.941,,45318,39,,,,,,,http://data.gbif.org/occurrences/245536231,http://data.gbif.org/ws/rest/occurrence/get?key=245536231
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075048,Specimen,,23:37.0,,,Carex sachalinensis Fr.Schm. var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/245536249,http://data.gbif.org/ws/rest/occurrence/get?key=245536249
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075044,Specimen,,23:37.0,,,Carex sachalinensis Fr.Schm. var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/245536245,http://data.gbif.org/ws/rest/occurrence/get?key=245536245
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006878,Specimen,,23:38.0,,,Carex sachalinensis Fr.Schm. var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/245536570,http://data.gbif.org/ws/rest/occurrence/get?key=245536570
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075053,Specimen,,23:37.0,,,Carex sachalinensis Fr.Schm. var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/245536254,http://data.gbif.org/ws/rest/occurrence/get?key=245536254
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075050,Specimen,,23:37.0,,,Carex sachalinensis Fr.Schm. var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/245536251,http://data.gbif.org/ws/rest/occurrence/get?key=245536251
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075025,Specimen,,23:37.0,,,Carex sachalinensis Fr.Schm. var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/245536227,http://data.gbif.org/ws/rest/occurrence/get?key=245536227
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075052,Specimen,,23:37.0,,,Carex sachalinensis Fr.Schm. var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.053,,45319,10,,,,,,,http://data.gbif.org/occurrences/245536253,http://data.gbif.org/ws/rest/occurrence/get?key=245536253
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053636,Specimen,,23:38.0,,,Carex sachalinensis Fr.Schm. var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245536622,http://data.gbif.org/ws/rest/occurrence/get?key=245536622
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075039,Specimen,,23:37.0,,,Carex sachalinensis Fr.Schm. var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245536240,http://data.gbif.org/ws/rest/occurrence/get?key=245536240
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030489,Specimen,,23:38.0,,,Carex sachalinensis Fr.Schm. var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/245536620,http://data.gbif.org/ws/rest/occurrence/get?key=245536620
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018873,Specimen,,23:38.0,,,Carex sachalinensis Fr.Schm. var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/245536595,http://data.gbif.org/ws/rest/occurrence/get?key=245536595
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075027,Specimen,,23:37.0,,,Carex sachalinensis Fr.Schm. var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/245536229,http://data.gbif.org/ws/rest/occurrence/get?key=245536229
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075035,Specimen,,23:37.0,,,Carex sachalinensis Fr.Schm. var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.091,,45319,30,,,,,,,http://data.gbif.org/occurrences/245536236,http://data.gbif.org/ws/rest/occurrence/get?key=245536236
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030484,Specimen,,23:38.0,,,Carex sachalinensis Fr.Schm. var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/245536615,http://data.gbif.org/ws/rest/occurrence/get?key=245536615
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075047,Specimen,,23:37.0,,,Carex sachalinensis Fr.Schm. var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/245536248,http://data.gbif.org/ws/rest/occurrence/get?key=245536248
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030454,Specimen,,23:38.0,,,Carex sachalinensis Fr.Schm. var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245536611,http://data.gbif.org/ws/rest/occurrence/get?key=245536611
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075045,Specimen,,23:37.0,,,Carex sachalinensis Fr.Schm. var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/245536246,http://data.gbif.org/ws/rest/occurrence/get?key=245536246
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075034,Specimen,,23:37.0,,,Carex sachalinensis Fr.Schm. var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/245536235,http://data.gbif.org/ws/rest/occurrence/get?key=245536235
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075032,Specimen,,23:37.0,,,Carex sachalinensis Fr.Schm. var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/245536233,http://data.gbif.org/ws/rest/occurrence/get?key=245536233
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104393,Specimen,,23:38.0,,,Carex sachalinensis Fr.Schm. var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/245536513,http://data.gbif.org/ws/rest/occurrence/get?key=245536513
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030486,Specimen,,23:38.0,,,Carex sachalinensis Fr.Schm. var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/245536617,http://data.gbif.org/ws/rest/occurrence/get?key=245536617
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030488,Specimen,,23:38.0,,,Carex sachalinensis Fr.Schm. var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/245536619,http://data.gbif.org/ws/rest/occurrence/get?key=245536619
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101526,Specimen,,23:38.0,,,Carex sachalinensis Fr.Schm. var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/245536480,http://data.gbif.org/ws/rest/occurrence/get?key=245536480

