Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11263,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.1336,136.626,,45316,16,,,,,,,http://data.gbif.org/occurrences/43666060,http://data.gbif.org/ws/rest/occurrence/get?key=43666060
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11269,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/43666076,http://data.gbif.org/ws/rest/occurrence/get?key=43666076
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11298,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43666219,http://data.gbif.org/ws/rest/occurrence/get?key=43666219
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11278,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.1876,136.314,,44956,13,,,,,,,http://data.gbif.org/occurrences/43666111,http://data.gbif.org/ws/rest/occurrence/get?key=43666111
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11350,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.3872,135.525,,44955,35,,,,,,,http://data.gbif.org/occurrences/43666411,http://data.gbif.org/ws/rest/occurrence/get?key=43666411
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11286,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1224,136.28,,45316,12,,,,,,,http://data.gbif.org/occurrences/43666184,http://data.gbif.org/ws/rest/occurrence/get?key=43666184
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11361,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43666469,http://data.gbif.org/ws/rest/occurrence/get?key=43666469
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11366,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8344,134.714,,44954,87,,,,,,,http://data.gbif.org/occurrences/43666485,http://data.gbif.org/ws/rest/occurrence/get?key=43666485
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11311,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.8719,135.813,,44955,88,,,,,,,http://data.gbif.org/occurrences/43666264,http://data.gbif.org/ws/rest/occurrence/get?key=43666264
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11368,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9837,134.43,,44954,94,,,,,,,http://data.gbif.org/occurrences/43666517,http://data.gbif.org/ws/rest/occurrence/get?key=43666517
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11308,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43666252,http://data.gbif.org/ws/rest/occurrence/get?key=43666252
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11270,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4956,136.723,,44956,47,,,,,,,http://data.gbif.org/occurrences/43666078,http://data.gbif.org/ws/rest/occurrence/get?key=43666078
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11288,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43666188,http://data.gbif.org/ws/rest/occurrence/get?key=43666188
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11293,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9435,136.176,,44956,91,,,,,,,http://data.gbif.org/occurrences/43666204,http://data.gbif.org/ws/rest/occurrence/get?key=43666204
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11338,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/43666376,http://data.gbif.org/ws/rest/occurrence/get?key=43666376
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11343,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/43666392,http://data.gbif.org/ws/rest/occurrence/get?key=43666392
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11329,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.22,135.599,,44955,25,,,,,,,http://data.gbif.org/occurrences/43666351,http://data.gbif.org/ws/rest/occurrence/get?key=43666351
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11335,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43666367,http://data.gbif.org/ws/rest/occurrence/get?key=43666367
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11349,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4132,135.589,,44955,45,,,,,,,http://data.gbif.org/occurrences/43666408,http://data.gbif.org/ws/rest/occurrence/get?key=43666408
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11296,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43666214,http://data.gbif.org/ws/rest/occurrence/get?key=43666214
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11305,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43666246,http://data.gbif.org/ws/rest/occurrence/get?key=43666246
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11367,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8699,134.654,,44954,86,,,,,,,http://data.gbif.org/occurrences/43666488,http://data.gbif.org/ws/rest/occurrence/get?key=43666488
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11318,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6293,135.696,,44955,66,,,,,,,http://data.gbif.org/occurrences/43666319,http://data.gbif.org/ws/rest/occurrence/get?key=43666319
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11324,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43666335,http://data.gbif.org/ws/rest/occurrence/get?key=43666335
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11314,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6841,135.842,,44955,68,,,,,,,http://data.gbif.org/occurrences/43666272,http://data.gbif.org/ws/rest/occurrence/get?key=43666272
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11297,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43666217,http://data.gbif.org/ws/rest/occurrence/get?key=43666217
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11302,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43666233,http://data.gbif.org/ws/rest/occurrence/get?key=43666233
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11346,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.892,135.599,,44955,85,,,,,,,http://data.gbif.org/occurrences/43666400,http://data.gbif.org/ws/rest/occurrence/get?key=43666400
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11353,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.3285,135.27,,44955,32,,,,,,,http://data.gbif.org/occurrences/43666416,http://data.gbif.org/ws/rest/occurrence/get?key=43666416
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11313,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.736,135.817,,44955,78,,,,,,,http://data.gbif.org/occurrences/43666270,http://data.gbif.org/ws/rest/occurrence/get?key=43666270
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11309,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43666255,http://data.gbif.org/ws/rest/occurrence/get?key=43666255
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11267,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43666071,http://data.gbif.org/ws/rest/occurrence/get?key=43666071
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11364,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9203,134.728,,44954,97,,,,,,,http://data.gbif.org/occurrences/43666478,http://data.gbif.org/ws/rest/occurrence/get?key=43666478
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11274,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3498,136.702,,44956,37,,,,,,,http://data.gbif.org/occurrences/43666103,http://data.gbif.org/ws/rest/occurrence/get?key=43666103
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11321,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43666329,http://data.gbif.org/ws/rest/occurrence/get?key=43666329
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11265,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43666065,http://data.gbif.org/ws/rest/occurrence/get?key=43666065
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11271,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/43666080,http://data.gbif.org/ws/rest/occurrence/get?key=43666080
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11300,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43666225,http://data.gbif.org/ws/rest/occurrence/get?key=43666225
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11336,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43666369,http://data.gbif.org/ws/rest/occurrence/get?key=43666369
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11340,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43666385,http://data.gbif.org/ws/rest/occurrence/get?key=43666385
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11363,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43666474,http://data.gbif.org/ws/rest/occurrence/get?key=43666474
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11347,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8351,135.476,,44955,84,,,,,,,http://data.gbif.org/occurrences/43666401,http://data.gbif.org/ws/rest/occurrence/get?key=43666401
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11294,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.6374,135.054,,45315,60,,,,,,,http://data.gbif.org/occurrences/43666208,http://data.gbif.org/ws/rest/occurrence/get?key=43666208
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11369,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9837,134.43,,44954,94,,,,,,,http://data.gbif.org/occurrences/43666522,http://data.gbif.org/ws/rest/occurrence/get?key=43666522
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11365,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9203,134.728,,44954,97,,,,,,,http://data.gbif.org/occurrences/43666481,http://data.gbif.org/ws/rest/occurrence/get?key=43666481
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11276,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43666107,http://data.gbif.org/ws/rest/occurrence/get?key=43666107
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11304,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43666242,http://data.gbif.org/ws/rest/occurrence/get?key=43666242
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11307,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43666251,http://data.gbif.org/ws/rest/occurrence/get?key=43666251
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11312,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.8533,135.776,,44955,87,,,,,,,http://data.gbif.org/occurrences/43666267,http://data.gbif.org/ws/rest/occurrence/get?key=43666267
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11290,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0734,135.885,,45315,8,,,,,,,http://data.gbif.org/occurrences/43666194,http://data.gbif.org/ws/rest/occurrence/get?key=43666194
