Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1518,Specimen,,53:26.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,(Sieb. et Zucc.) Franch. et Savat.,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566643,http://data.gbif.org/ws/rest/occurrence/get?key=353566643
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1522,Specimen,,53:26.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,(Sieb. et Zucc.) Franch. et Savat.,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,,Osato-gun Yoriimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566647,http://data.gbif.org/ws/rest/occurrence/get?key=353566647
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10309,Specimen,,53:28.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,(Sieb. et Zucc.) Franch. et Savat.,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,Fupu,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107508,http://data.gbif.org/ws/rest/occurrence/get?key=393107508
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1526,Specimen,,53:26.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,(Sieb. et Zucc.) Franch. et Savat.,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566651,http://data.gbif.org/ws/rest/occurrence/get?key=353566651
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-047986,Specimen,,28:12.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,(Sieb. et Zucc.) Franch. et Savat.,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/177376326,http://data.gbif.org/ws/rest/occurrence/get?key=177376326
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11059,Specimen,,22:10.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Mitake,Ome City,,Tokyo Prefecture,Eastern Asia,Japan,35.783333,139.15,,45319,71,,,,400,929,,http://data.gbif.org/occurrences/360254369,http://data.gbif.org/ws/rest/occurrence/get?key=360254369
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11044,Specimen,,22:10.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Ongata,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254354,http://data.gbif.org/ws/rest/occurrence/get?key=360254354
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11033,Specimen,,22:10.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,Ina,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254343,http://data.gbif.org/ws/rest/occurrence/get?key=360254343
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11052,Specimen,,22:10.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Oneyama,Usui County,,Gunma Prefecture,Eastern Asia,Japan,36.35263,138.73766,,45678,37,,,,500,700,,http://data.gbif.org/occurrences/360254362,http://data.gbif.org/ws/rest/occurrence/get?key=360254362
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11062,Specimen,,22:10.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Mitake,Ome City,,Tokyo Prefecture,Eastern Asia,Japan,35.783333,139.15,,45319,71,,,,400,929,,http://data.gbif.org/occurrences/360254372,http://data.gbif.org/ws/rest/occurrence/get?key=360254372
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11051,Specimen,,22:10.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,Titibu County,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254361,http://data.gbif.org/ws/rest/occurrence/get?key=360254361
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11036,Specimen,,22:10.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360254346,http://data.gbif.org/ws/rest/occurrence/get?key=360254346
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11055,Specimen,,22:10.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Faculty of agriculture, University of Tokyo",Bunkyo Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.71597,139.75958,,45319,77,,,,,,,http://data.gbif.org/occurrences/360254365,http://data.gbif.org/ws/rest/occurrence/get?key=360254365
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11060,Specimen,,22:10.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Mitake,Ome City,,Tokyo Prefecture,Eastern Asia,Japan,35.783333,139.15,,45319,71,,,,400,929,,http://data.gbif.org/occurrences/360254370,http://data.gbif.org/ws/rest/occurrence/get?key=360254370
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11034,Specimen,,22:10.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360254344,http://data.gbif.org/ws/rest/occurrence/get?key=360254344
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11063,Specimen,,22:10.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Mitake,Ome City,,Tokyo Prefecture,Eastern Asia,Japan,35.783333,139.15,,45319,71,,,,400,929,,http://data.gbif.org/occurrences/360254373,http://data.gbif.org/ws/rest/occurrence/get?key=360254373
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11048,Specimen,,22:10.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360254358,http://data.gbif.org/ws/rest/occurrence/get?key=360254358
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11045,Specimen,,22:10.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Kogesawa,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.6459,139.2347,,45319,62,,,,260,500,,http://data.gbif.org/occurrences/360254355,http://data.gbif.org/ws/rest/occurrence/get?key=360254355
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11031,Specimen,,22:10.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254341,http://data.gbif.org/ws/rest/occurrence/get?key=360254341
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11037,Specimen,,22:10.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360254347,http://data.gbif.org/ws/rest/occurrence/get?key=360254347
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11057,Specimen,,22:10.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,foot of Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254367,http://data.gbif.org/ws/rest/occurrence/get?key=360254367
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11042,Specimen,,22:10.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Mitake,Ome City,,Tokyo Prefecture,Eastern Asia,Japan,35.783333,139.15,,45319,71,,,,400,929,,http://data.gbif.org/occurrences/360254352,http://data.gbif.org/ws/rest/occurrence/get?key=360254352
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11041,Specimen,,22:10.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Yosoze Town,Titibu County,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254351,http://data.gbif.org/ws/rest/occurrence/get?key=360254351
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11039,Specimen,,22:10.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360254349,http://data.gbif.org/ws/rest/occurrence/get?key=360254349
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11029,Specimen,,22:10.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Hoo,Naka-koma County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254339,http://data.gbif.org/ws/rest/occurrence/get?key=360254339
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11058,Specimen,,22:10.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,foot of Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254368,http://data.gbif.org/ws/rest/occurrence/get?key=360254368
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11030,Specimen,,22:10.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Amari,Naka-koma County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254340,http://data.gbif.org/ws/rest/occurrence/get?key=360254340
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11040,Specimen,,22:10.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360254350,http://data.gbif.org/ws/rest/occurrence/get?key=360254350
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11064,Specimen,,22:10.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Mitake,Ome City,,Tokyo Prefecture,Eastern Asia,Japan,35.783333,139.15,,45319,71,,,,400,929,,http://data.gbif.org/occurrences/360254374,http://data.gbif.org/ws/rest/occurrence/get?key=360254374
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11053,Specimen,,22:10.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Akagi,Seta County,,Gunma Prefecture,Eastern Asia,Japan,36.56028,139.19305,,45679,51,,,,,1827.6,,http://data.gbif.org/occurrences/360254363,http://data.gbif.org/ws/rest/occurrence/get?key=360254363
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11049,Specimen,,22:10.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254359,http://data.gbif.org/ws/rest/occurrence/get?key=360254359
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11043,Specimen,,22:10.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254353,http://data.gbif.org/ws/rest/occurrence/get?key=360254353
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11038,Specimen,,22:10.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360254348,http://data.gbif.org/ws/rest/occurrence/get?key=360254348
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11056,Specimen,,22:10.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,foot of Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254366,http://data.gbif.org/ws/rest/occurrence/get?key=360254366
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11061,Specimen,,22:10.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Mitake,Ome City,,Tokyo Prefecture,Eastern Asia,Japan,35.783333,139.15,,45319,71,,,,400,929,,http://data.gbif.org/occurrences/360254371,http://data.gbif.org/ws/rest/occurrence/get?key=360254371
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11046,Specimen,,22:10.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Ongata,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254356,http://data.gbif.org/ws/rest/occurrence/get?key=360254356
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11035,Specimen,,22:10.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360254345,http://data.gbif.org/ws/rest/occurrence/get?key=360254345
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11065,Specimen,,22:10.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254375,http://data.gbif.org/ws/rest/occurrence/get?key=360254375
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11050,Specimen,,22:10.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254360,http://data.gbif.org/ws/rest/occurrence/get?key=360254360
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11054,Specimen,,22:10.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254364,http://data.gbif.org/ws/rest/occurrence/get?key=360254364
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11047,Specimen,,22:10.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254357,http://data.gbif.org/ws/rest/occurrence/get?key=360254357
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11028,Specimen,,22:10.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360254338,http://data.gbif.org/ws/rest/occurrence/get?key=360254338
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11032,Specimen,,22:10.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254342,http://data.gbif.org/ws/rest/occurrence/get?key=360254342
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3110,Specimen,,46:01.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,(Sieb. et Zucc.) Franch. et Savat.,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,,,Rosales,Rosaceae,Prunus,Japan,Japan,Kurobe Valley,Kurobe shi,,Toyama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399200,http://data.gbif.org/ws/rest/occurrence/get?key=204399200
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3109,Specimen,,46:01.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,(Sieb. et Zucc.) Franch. et Savat.,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,,,Rosales,Rosaceae,Prunus,Japan,Japan,Kurobe Valley,Kurobe shi,,Toyama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399199,http://data.gbif.org/ws/rest/occurrence/get?key=204399199
