Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19694,Specimen,,44:05.0,,,Selaginella uncinata (Desv.) Spring,(Desv.) Spring,Selaginella uncinata (Desv.) Spring,Plantae,Lycophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228862,http://data.gbif.org/ws/rest/occurrence/get?key=351228862
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72126,Specimen,,16:32.0,,,Selaginella uncinata (Desv.) Spring,(Desv.) Spring,Selaginella uncinata (Desv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335062,http://data.gbif.org/ws/rest/occurrence/get?key=295335062
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17507,JACM-PL17507,Specimen,,29:57.0,,,Selaginella uncinata (Desv.) Spring,,Selaginella uncinata (Desv.) Spring,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760027,http://data.gbif.org/ws/rest/occurrence/get?key=393760027
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38343,Specimen,,44:07.0,,,Selaginella uncinata (Desv.) Spring,(Desv.) Spring,Selaginella uncinata (Desv.) Spring,Plantae,Lycophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,"Warusawa, Kuno, Odawara City, Kanagawa Pref.",Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/387685421,http://data.gbif.org/ws/rest/occurrence/get?key=387685421
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11983,Specimen,,44:04.0,,,Selaginella uncinata (Desv.) Spring,(Desv.) Spring,Selaginella uncinata (Desv.) Spring,Plantae,Lycophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228602,http://data.gbif.org/ws/rest/occurrence/get?key=351228602
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17505,JACM-PL17505,Specimen,,29:57.0,,,Selaginella uncinata (Desv.) Spring,,Selaginella uncinata (Desv.) Spring,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760025,http://data.gbif.org/ws/rest/occurrence/get?key=393760025
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59585,Specimen,,16:32.0,,,Selaginella uncinata (Desv.) Spring,(Desv.) Spring,Selaginella uncinata (Desv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335014,http://data.gbif.org/ws/rest/occurrence/get?key=295335014
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80957,Specimen,,16:33.0,,,Selaginella uncinata (Desv.) Spring,(Desv.) Spring,Selaginella uncinata (Desv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739843,http://data.gbif.org/ws/rest/occurrence/get?key=385739843
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5,JACM-PL5,Specimen,,29:54.0,,,Selaginella uncinata (Desv.) Spring,,Selaginella uncinata (Desv.) Spring,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042139,http://data.gbif.org/ws/rest/occurrence/get?key=238042139
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6906,Specimen,,16:31.0,,,Selaginella uncinata (Desv.) Spring,(Desv.) Spring,Selaginella uncinata (Desv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334806,http://data.gbif.org/ws/rest/occurrence/get?key=295334806
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17506,JACM-PL17506,Specimen,,29:57.0,,,Selaginella uncinata (Desv.) Spring,,Selaginella uncinata (Desv.) Spring,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760026,http://data.gbif.org/ws/rest/occurrence/get?key=393760026
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12692,Specimen,,44:04.0,,,Selaginella uncinata (Desv.) Spring,(Desv.) Spring,Selaginella uncinata (Desv.) Spring,Plantae,Lycophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228638,http://data.gbif.org/ws/rest/occurrence/get?key=351228638
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76545,Specimen,,16:33.0,,,Selaginella uncinata (Desv.) Spring,(Desv.) Spring,Selaginella uncinata (Desv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739764,http://data.gbif.org/ws/rest/occurrence/get?key=385739764
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050084,Specimen,,30:58.0,,,Selaginella uncinata (Desv.) Spring,,Selaginella uncinata (Desv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,Naka-mura,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/234434597,http://data.gbif.org/ws/rest/occurrence/get?key=234434597
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050080,Specimen,,30:58.0,,,Selaginella uncinata (Desv.) Spring,,Selaginella uncinata (Desv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/234434593,http://data.gbif.org/ws/rest/occurrence/get?key=234434593
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109053,Specimen,,31:00.0,,,Selaginella uncinata (Desv.) Spring,,Selaginella uncinata (Desv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866922,http://data.gbif.org/ws/rest/occurrence/get?key=388866922
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050082,Specimen,,30:58.0,,,Selaginella uncinata (Desv.) Spring,,Selaginella uncinata (Desv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,Kamiogino,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.303,,45319,53,,,,,,,http://data.gbif.org/occurrences/234434595,http://data.gbif.org/ws/rest/occurrence/get?key=234434595
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102620,Specimen,,31:00.0,,,Selaginella uncinata (Desv.) Spring,,Selaginella uncinata (Desv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866845,http://data.gbif.org/ws/rest/occurrence/get?key=388866845
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029428,Specimen,,30:59.0,,,Selaginella uncinata (Desv.) Spring,,Selaginella uncinata (Desv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295941661,http://data.gbif.org/ws/rest/occurrence/get?key=295941661
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130857,Specimen,,31:01.0,,,Selaginella uncinata (Desv.) Spring,,Selaginella uncinata (Desv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Aiko-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/388867107,http://data.gbif.org/ws/rest/occurrence/get?key=388867107
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050088,Specimen,,30:58.0,,,Selaginella uncinata (Desv.) Spring,,Selaginella uncinata (Desv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/234434601,http://data.gbif.org/ws/rest/occurrence/get?key=234434601
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150465,Specimen,,31:01.0,,,Selaginella uncinata (Desv.) Spring,,Selaginella uncinata (Desv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867151,http://data.gbif.org/ws/rest/occurrence/get?key=388867151
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029426,Specimen,,30:59.0,,,Selaginella uncinata (Desv.) Spring,,Selaginella uncinata (Desv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295941659,http://data.gbif.org/ws/rest/occurrence/get?key=295941659
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005705,Specimen,,30:59.0,,,Selaginella uncinata (Desv.) Spring,,Selaginella uncinata (Desv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.153,,45319,21,,,,,,,http://data.gbif.org/occurrences/295941633,http://data.gbif.org/ws/rest/occurrence/get?key=295941633
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050079,Specimen,,30:58.0,,,Selaginella uncinata (Desv.) Spring,,Selaginella uncinata (Desv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,Joumyouji,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/234434592,http://data.gbif.org/ws/rest/occurrence/get?key=234434592
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050086,Specimen,,30:58.0,,,Selaginella uncinata (Desv.) Spring,,Selaginella uncinata (Desv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,Manatsuru,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234434599,http://data.gbif.org/ws/rest/occurrence/get?key=234434599
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029423,Specimen,,30:59.0,,,Selaginella uncinata (Desv.) Spring,,Selaginella uncinata (Desv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295941658,http://data.gbif.org/ws/rest/occurrence/get?key=295941658
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150338,Specimen,,31:01.0,,,Selaginella uncinata (Desv.) Spring,,Selaginella uncinata (Desv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867147,http://data.gbif.org/ws/rest/occurrence/get?key=388867147
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050083,Specimen,,30:58.0,,,Selaginella uncinata (Desv.) Spring,,Selaginella uncinata (Desv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,Boujo,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/234434596,http://data.gbif.org/ws/rest/occurrence/get?key=234434596
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050078,Specimen,,30:58.0,,,Selaginella uncinata (Desv.) Spring,,Selaginella uncinata (Desv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,Higashino,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234434591,http://data.gbif.org/ws/rest/occurrence/get?key=234434591
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050085,Specimen,,30:58.0,,,Selaginella uncinata (Desv.) Spring,,Selaginella uncinata (Desv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/234434598,http://data.gbif.org/ws/rest/occurrence/get?key=234434598
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005706,Specimen,,30:59.0,,,Selaginella uncinata (Desv.) Spring,,Selaginella uncinata (Desv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.153,,45319,21,,,,,,,http://data.gbif.org/occurrences/295941634,http://data.gbif.org/ws/rest/occurrence/get?key=295941634
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109409,Specimen,,31:00.0,,,Selaginella uncinata (Desv.) Spring,,Selaginella uncinata (Desv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866929,http://data.gbif.org/ws/rest/occurrence/get?key=388866929
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050081,Specimen,,30:58.0,,,Selaginella uncinata (Desv.) Spring,,Selaginella uncinata (Desv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,Hatajuku,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/234434594,http://data.gbif.org/ws/rest/occurrence/get?key=234434594
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109045,Specimen,,31:00.0,,,Selaginella uncinata (Desv.) Spring,,Selaginella uncinata (Desv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866915,http://data.gbif.org/ws/rest/occurrence/get?key=388866915
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103173,Specimen,,31:00.0,,,Selaginella uncinata (Desv.) Spring,,Selaginella uncinata (Desv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866857,http://data.gbif.org/ws/rest/occurrence/get?key=388866857
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113858,Specimen,,31:00.0,,,Selaginella uncinata (Desv.) Spring,,Selaginella uncinata (Desv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866985,http://data.gbif.org/ws/rest/occurrence/get?key=388866985
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050077,Specimen,,30:58.0,,,Selaginella uncinata (Desv.) Spring,,Selaginella uncinata (Desv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,Nagao,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.578,,45319,65,,,,,,,http://data.gbif.org/occurrences/234434590,http://data.gbif.org/ws/rest/occurrence/get?key=234434590
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050087,Specimen,,30:58.0,,,Selaginella uncinata (Desv.) Spring,,Selaginella uncinata (Desv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/234434600,http://data.gbif.org/ws/rest/occurrence/get?key=234434600
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106054,Specimen,,30:59.0,,,Selaginella uncinata (Desv.) Spring,,Selaginella uncinata (Desv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/295941596,http://data.gbif.org/ws/rest/occurrence/get?key=295941596
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108422,Specimen,,31:00.0,,,Selaginella uncinata (Desv.) Spring,,Selaginella uncinata (Desv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866904,http://data.gbif.org/ws/rest/occurrence/get?key=388866904
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029427,Specimen,,30:59.0,,,Selaginella uncinata (Desv.) Spring,,Selaginella uncinata (Desv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295941660,http://data.gbif.org/ws/rest/occurrence/get?key=295941660
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1961,Specimen,,53:32.0,,,Selaginella uncinata (Desv.) Spring,(Desv.) Spring,Selaginella uncinata (Desv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Kita-gun Kawabemura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564172,http://data.gbif.org/ws/rest/occurrence/get?key=234564172
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,108309,Specimen,,18:39.0,,,Selaginella uncinata Spring,Spring,Selaginella uncinata Spring,Plantae,,,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802754,http://data.gbif.org/ws/rest/occurrence/get?key=395802754
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145639,Specimen,,18:39.0,,,Selaginella uncinata Spring,Spring,Selaginella uncinata Spring,Plantae,,,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802857,http://data.gbif.org/ws/rest/occurrence/get?key=395802857
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52614,Specimen,,18:36.0,,,Selaginella uncinata Spring,,Selaginella uncinata Spring,Plantae,,,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,Kanayamaji,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847588,http://data.gbif.org/ws/rest/occurrence/get?key=148847588
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119890,Specimen,,18:37.0,,,Selaginella uncinata Spring,Spring,Selaginella uncinata Spring,Plantae,,,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292388,http://data.gbif.org/ws/rest/occurrence/get?key=204292388
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10813,Specimen,,18:37.0,,,Selaginella uncinata Spring,Spring,Selaginella uncinata Spring,Plantae,,,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292498,http://data.gbif.org/ws/rest/occurrence/get?key=204292498
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt42396,Specimen,,18:36.0,,,Selaginella uncinata Spring,Spring,Selaginella uncinata Spring,Plantae,,,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292264,http://data.gbif.org/ws/rest/occurrence/get?key=204292264
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46802,Specimen,,18:36.0,,,Selaginella uncinata Spring,,Selaginella uncinata Spring,Plantae,,,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,Kanayamaji,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847583,http://data.gbif.org/ws/rest/occurrence/get?key=148847583
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110284,Specimen,,18:36.0,,,Selaginella uncinata Spring,,Selaginella uncinata Spring,Plantae,,,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,Hirata,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847438,http://data.gbif.org/ws/rest/occurrence/get?key=148847438
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35914,Specimen,,18:36.0,,,Selaginella uncinata Spring,,Selaginella uncinata Spring,Plantae,,,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,Kojimashiroo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847307,http://data.gbif.org/ws/rest/occurrence/get?key=148847307
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92051,Specimen,,18:37.0,,,Selaginella uncinata Spring,Spring,Selaginella uncinata Spring,Plantae,,,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292411,http://data.gbif.org/ws/rest/occurrence/get?key=204292411
