Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127864,Specimen,,22:59.0,,,Lindera praecox (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Lindera praecox (Sieb. & Zucc.) Blume,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,"Kainan-cho, Kaifu-gun",Kainan-cho,,Tokushima,Eastern Asia,Japan,33.7331,134.537,,44594,75,,,,,,,http://data.gbif.org/occurrences/43215766,http://data.gbif.org/ws/rest/occurrence/get?key=43215766
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-078242,Specimen,,26:55.0,,,Lindera praecox (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Lindera praecox (Sieb. & Zucc.) Blume,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365511,http://data.gbif.org/ws/rest/occurrence/get?key=177365511
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211703,Specimen,,26:55.0,,,Lindera praecox (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Lindera praecox (Sieb. & Zucc.) Blume,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/177365575,http://data.gbif.org/ws/rest/occurrence/get?key=177365575
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-032744,Specimen,,26:55.0,,,Lindera praecox (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Lindera praecox (Sieb. & Zucc.) Blume,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,700,,http://data.gbif.org/occurrences/177365493,http://data.gbif.org/ws/rest/occurrence/get?key=177365493
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-014350,Specimen,,26:55.0,,,Lindera praecox (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Lindera praecox (Sieb. & Zucc.) Blume,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365485,http://data.gbif.org/ws/rest/occurrence/get?key=177365485
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-062445,Specimen,,26:55.0,,,Lindera praecox (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Lindera praecox (Sieb. & Zucc.) Blume,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,450,,http://data.gbif.org/occurrences/177365504,http://data.gbif.org/ws/rest/occurrence/get?key=177365504
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205502,Specimen,,26:55.0,,,Lindera praecox (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Lindera praecox (Sieb. & Zucc.) Blume,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177365568,http://data.gbif.org/ws/rest/occurrence/get?key=177365568
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-148166,Specimen,,26:55.0,,,Lindera praecox (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Lindera praecox (Sieb. & Zucc.) Blume,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365540,http://data.gbif.org/ws/rest/occurrence/get?key=177365540
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-051599,Specimen,,26:55.0,,,Lindera praecox (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Lindera praecox (Sieb. & Zucc.) Blume,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,650,,http://data.gbif.org/occurrences/177365497,http://data.gbif.org/ws/rest/occurrence/get?key=177365497
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-072936,Specimen,,26:55.0,,,Lindera praecox (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Lindera praecox (Sieb. & Zucc.) Blume,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,140,250,,http://data.gbif.org/occurrences/177365506,http://data.gbif.org/ws/rest/occurrence/get?key=177365506
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206083,Specimen,,26:55.0,,,Lindera praecox (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Lindera praecox (Sieb. & Zucc.) Blume,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177365570,http://data.gbif.org/ws/rest/occurrence/get?key=177365570
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-077490,Specimen,,26:55.0,,,Lindera praecox (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Lindera praecox (Sieb. & Zucc.) Blume,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177365510,http://data.gbif.org/ws/rest/occurrence/get?key=177365510
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211635,Specimen,,26:55.0,,,Lindera praecox (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Lindera praecox (Sieb. & Zucc.) Blume,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,220,270,,http://data.gbif.org/occurrences/177365574,http://data.gbif.org/ws/rest/occurrence/get?key=177365574
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190890,Specimen,,26:55.0,,,Lindera praecox (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Lindera praecox (Sieb. & Zucc.) Blume,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177365561,http://data.gbif.org/ws/rest/occurrence/get?key=177365561
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-151378,Specimen,,26:55.0,,,Lindera praecox (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Lindera praecox (Sieb. & Zucc.) Blume,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365542,http://data.gbif.org/ws/rest/occurrence/get?key=177365542
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-059352,Specimen,,26:55.0,,,Lindera praecox (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Lindera praecox (Sieb. & Zucc.) Blume,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365501,http://data.gbif.org/ws/rest/occurrence/get?key=177365501
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198843,Specimen,,26:55.0,,,Lindera praecox (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Lindera praecox (Sieb. & Zucc.) Blume,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,600,700,,http://data.gbif.org/occurrences/177365565,http://data.gbif.org/ws/rest/occurrence/get?key=177365565
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177291,Specimen,,26:55.0,,,Lindera praecox (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Lindera praecox (Sieb. & Zucc.) Blume,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177365554,http://data.gbif.org/ws/rest/occurrence/get?key=177365554
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-110337,Specimen,,26:55.0,,,Lindera praecox (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Lindera praecox (Sieb. & Zucc.) Blume,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,180,,http://data.gbif.org/occurrences/177365523,http://data.gbif.org/ws/rest/occurrence/get?key=177365523
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-015376,Specimen,,26:55.0,,,Lindera praecox (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Lindera praecox (Sieb. & Zucc.) Blume,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365488,http://data.gbif.org/ws/rest/occurrence/get?key=177365488
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-009627,Specimen,,26:55.0,,,Lindera praecox (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Lindera praecox (Sieb. & Zucc.) Blume,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365484,http://data.gbif.org/ws/rest/occurrence/get?key=177365484
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-125282,Specimen,,26:55.0,,,Lindera praecox (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Lindera praecox (Sieb. & Zucc.) Blume,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,600,,http://data.gbif.org/occurrences/177365532,http://data.gbif.org/ws/rest/occurrence/get?key=177365532
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-171806,Specimen,,26:55.0,,,Lindera praecox (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Lindera praecox (Sieb. & Zucc.) Blume,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,280,,http://data.gbif.org/occurrences/177365552,http://data.gbif.org/ws/rest/occurrence/get?key=177365552
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-077392,Specimen,,26:55.0,,,Lindera praecox (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Lindera praecox (Sieb. & Zucc.) Blume,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,570,650,,http://data.gbif.org/occurrences/177365508,http://data.gbif.org/ws/rest/occurrence/get?key=177365508
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209894,Specimen,,26:55.0,,,Lindera praecox (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Lindera praecox (Sieb. & Zucc.) Blume,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/177365572,http://data.gbif.org/ws/rest/occurrence/get?key=177365572
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-127840,Specimen,,26:55.0,,,Lindera praecox (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Lindera praecox (Sieb. & Zucc.) Blume,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365534,http://data.gbif.org/ws/rest/occurrence/get?key=177365534
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-109167,Specimen,,26:55.0,,,Lindera praecox (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Lindera praecox (Sieb. & Zucc.) Blume,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,150,,http://data.gbif.org/occurrences/177365519,http://data.gbif.org/ws/rest/occurrence/get?key=177365519
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-005457,Specimen,,26:55.0,,,Lindera praecox (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Lindera praecox (Sieb. & Zucc.) Blume,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365482,http://data.gbif.org/ws/rest/occurrence/get?key=177365482
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-161406,Specimen,,26:55.0,,,Lindera praecox (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Lindera praecox (Sieb. & Zucc.) Blume,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Fukui,Eastern Asia,Japan,,,,,,,,,300,450,,http://data.gbif.org/occurrences/177365546,http://data.gbif.org/ws/rest/occurrence/get?key=177365546
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189625,Specimen,,26:55.0,,,Lindera praecox (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Lindera praecox (Sieb. & Zucc.) Blume,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365557,http://data.gbif.org/ws/rest/occurrence/get?key=177365557
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-072608,Specimen,,26:55.0,,,Lindera praecox (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Lindera praecox (Sieb. & Zucc.) Blume,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/177365505,http://data.gbif.org/ws/rest/occurrence/get?key=177365505
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205664,Specimen,,26:55.0,,,Lindera praecox (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Lindera praecox (Sieb. & Zucc.) Blume,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,320,580,,http://data.gbif.org/occurrences/177365569,http://data.gbif.org/ws/rest/occurrence/get?key=177365569
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189125,Specimen,,26:55.0,,,Lindera praecox (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Lindera praecox (Sieb. & Zucc.) Blume,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365556,http://data.gbif.org/ws/rest/occurrence/get?key=177365556
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165848,Specimen,,26:55.0,,,Lindera praecox (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Lindera praecox (Sieb. & Zucc.) Blume,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365549,http://data.gbif.org/ws/rest/occurrence/get?key=177365549
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-156221,Specimen,,26:55.0,,,Lindera praecox (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Lindera praecox (Sieb. & Zucc.) Blume,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365544,http://data.gbif.org/ws/rest/occurrence/get?key=177365544
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-153285,Specimen,,26:55.0,,,Lindera praecox (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Lindera praecox (Sieb. & Zucc.) Blume,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,500,,http://data.gbif.org/occurrences/177365543,http://data.gbif.org/ws/rest/occurrence/get?key=177365543
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-110161,Specimen,,26:55.0,,,Lindera praecox (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Lindera praecox (Sieb. & Zucc.) Blume,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,180,,http://data.gbif.org/occurrences/177365522,http://data.gbif.org/ws/rest/occurrence/get?key=177365522
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-115047,Specimen,,26:55.0,,,Lindera praecox (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Lindera praecox (Sieb. & Zucc.) Blume,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177365525,http://data.gbif.org/ws/rest/occurrence/get?key=177365525
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-131680,Specimen,,26:55.0,,,Lindera praecox (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Lindera praecox (Sieb. & Zucc.) Blume,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365535,http://data.gbif.org/ws/rest/occurrence/get?key=177365535
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-078246,Specimen,,26:55.0,,,Lindera praecox (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Lindera praecox (Sieb. & Zucc.) Blume,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365512,http://data.gbif.org/ws/rest/occurrence/get?key=177365512
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211775,Specimen,,26:55.0,,,Lindera praecox (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Lindera praecox (Sieb. & Zucc.) Blume,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,810,,,http://data.gbif.org/occurrences/177365576,http://data.gbif.org/ws/rest/occurrence/get?key=177365576
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-014981,Specimen,,26:55.0,,,Lindera praecox (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Lindera praecox (Sieb. & Zucc.) Blume,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365487,http://data.gbif.org/ws/rest/occurrence/get?key=177365487
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165847,Specimen,,26:55.0,,,Lindera praecox (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Lindera praecox (Sieb. & Zucc.) Blume,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365548,http://data.gbif.org/ws/rest/occurrence/get?key=177365548
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195300,Specimen,,26:55.0,,,Lindera praecox (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Lindera praecox (Sieb. & Zucc.) Blume,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177365563,http://data.gbif.org/ws/rest/occurrence/get?key=177365563
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-006256,Specimen,,26:55.0,,,Lindera praecox (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Lindera praecox (Sieb. & Zucc.) Blume,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365483,http://data.gbif.org/ws/rest/occurrence/get?key=177365483
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-115823,Specimen,,26:55.0,,,Lindera praecox (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Lindera praecox (Sieb. & Zucc.) Blume,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177365526,http://data.gbif.org/ws/rest/occurrence/get?key=177365526
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-170369,Specimen,,26:55.0,,,Lindera praecox (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Lindera praecox (Sieb. & Zucc.) Blume,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,700,,http://data.gbif.org/occurrences/177365551,http://data.gbif.org/ws/rest/occurrence/get?key=177365551
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-121611,Specimen,,26:55.0,,,Lindera praecox (Sieb. et Zucc.) Blume,(Sieb. et Zucc.) Blume,Lindera praecox (Sieb. & Zucc.) Blume,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,720,800,,http://data.gbif.org/occurrences/177365527,http://data.gbif.org/ws/rest/occurrence/get?key=177365527
