Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39455,Specimen,,24:58.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,"Kimotsuki-gun, Satacho",,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175609,http://data.gbif.org/ws/rest/occurrence/get?key=295175609
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64655,Specimen,,24:59.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,"Yoshino-gun, Shimokitayama-mura",,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175759,http://data.gbif.org/ws/rest/occurrence/get?key=295175759
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52890,Specimen,,24:59.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175725,http://data.gbif.org/ws/rest/occurrence/get?key=295175725
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26949,Specimen,,24:58.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Nakota-dani valley,Kaiso-gun Misatocho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175553,http://data.gbif.org/ws/rest/occurrence/get?key=295175553
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64654,Specimen,,24:59.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,"Yoshino-gun, Shimokitayama-mura",,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175758,http://data.gbif.org/ws/rest/occurrence/get?key=295175758
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56470,Specimen,,24:59.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175742,http://data.gbif.org/ws/rest/occurrence/get?key=295175742
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19413,Specimen,,24:58.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Higashimuro-gun Nachikatsuuracho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175532,http://data.gbif.org/ws/rest/occurrence/get?key=295175532
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52891,Specimen,,24:59.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175726,http://data.gbif.org/ws/rest/occurrence/get?key=295175726
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48158,Specimen,,24:58.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175663,http://data.gbif.org/ws/rest/occurrence/get?key=295175663
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51249,Specimen,,24:59.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Higashimuro-gun Kozagawa-cho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175823,http://data.gbif.org/ws/rest/occurrence/get?key=295175823
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52407,Specimen,,24:58.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Kotono-taki Fall,Nishi-muro-gun Susami-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175698,http://data.gbif.org/ws/rest/occurrence/get?key=295175698
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17731,Specimen,,24:58.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175526,http://data.gbif.org/ws/rest/occurrence/get?key=295175526
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81410,Specimen,,24:59.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175815,http://data.gbif.org/ws/rest/occurrence/get?key=295175815
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48271,Specimen,,24:58.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175665,http://data.gbif.org/ws/rest/occurrence/get?key=295175665
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79611,Specimen,,24:59.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Arikuji temple,Kiinagashima-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175804,http://data.gbif.org/ws/rest/occurrence/get?key=295175804
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39454,Specimen,,24:58.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,"Kimotsuki-gun, Satacho",,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175608,http://data.gbif.org/ws/rest/occurrence/get?key=295175608
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40036,Specimen,,24:58.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Makio-san,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175612,http://data.gbif.org/ws/rest/occurrence/get?key=295175612
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14730,Specimen,,46:17.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,"Asashi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987692,http://data.gbif.org/ws/rest/occurrence/get?key=390987692
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1144,Specimen,,46:14.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,Akana,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955962,http://data.gbif.org/ws/rest/occurrence/get?key=143955962
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6957,Specimen,,46:16.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,Kamihasinami,"Sada-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402403,http://data.gbif.org/ws/rest/occurrence/get?key=287402403
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3860,Specimen,,46:15.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,"Toyokawa Power Plant, Inokidani-cho",Masuda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399957,http://data.gbif.org/ws/rest/occurrence/get?key=204399957
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,428,Specimen,,46:14.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,"Ryumi Valley , Akana","Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955564,http://data.gbif.org/ws/rest/occurrence/get?key=143955564
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15609,Specimen,,46:18.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,"Miyamoto, Okutagi","Tagi-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987736,http://data.gbif.org/ws/rest/occurrence/get?key=390987736
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18150,Specimen,,46:18.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,"Shimohasinami Tunnel, Shimohashinami","Sada-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987879,http://data.gbif.org/ws/rest/occurrence/get?key=390987879
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3797,Specimen,,46:15.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,Aohara,"Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399951,http://data.gbif.org/ws/rest/occurrence/get?key=204399951
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6958,Specimen,,46:16.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,Kamihasinami,"Sada-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402404,http://data.gbif.org/ws/rest/occurrence/get?key=287402404
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9547,Specimen,,46:17.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Hamada-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402618,http://data.gbif.org/ws/rest/occurrence/get?key=287402618
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6292,Specimen,,46:16.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,"Iwadatami, Tsugawa","Asahi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402355,http://data.gbif.org/ws/rest/occurrence/get?key=287402355
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14933,Specimen,,46:17.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,Aohara,"Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987701,http://data.gbif.org/ws/rest/occurrence/get?key=390987701
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7564,Specimen,,46:16.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,"Miune River, Kawamura","Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402448,http://data.gbif.org/ws/rest/occurrence/get?key=287402448
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047959,Specimen,,16:34.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838971,http://data.gbif.org/ws/rest/occurrence/get?key=93838971
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6294,Specimen,,46:16.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,"Iwadatami, Tsugawa","Asahi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402357,http://data.gbif.org/ws/rest/occurrence/get?key=287402357
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7880,Specimen,,46:16.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,"Misumi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402470,http://data.gbif.org/ws/rest/occurrence/get?key=287402470
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18151,Specimen,,46:18.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,"Shimohasinami Tunnel, Shimohashinami","Sada-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987880,http://data.gbif.org/ws/rest/occurrence/get?key=390987880
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17837,Specimen,,46:18.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,Yugakai,"Ochi-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987869,http://data.gbif.org/ws/rest/occurrence/get?key=390987869
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4066,Specimen,,46:15.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,"Mt. Sarumasa, Kamiai","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399972,http://data.gbif.org/ws/rest/occurrence/get?key=204399972
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4067,Specimen,,46:15.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,"Mt. Sarumasa, Kamiai","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399973,http://data.gbif.org/ws/rest/occurrence/get?key=204399973
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3796,Specimen,,46:15.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,Aohara,"Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399950,http://data.gbif.org/ws/rest/occurrence/get?key=204399950
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14932,Specimen,,46:17.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,Aohara,"Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987700,http://data.gbif.org/ws/rest/occurrence/get?key=390987700
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7563,Specimen,,46:16.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,"Miune River, Kawamura","Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402447,http://data.gbif.org/ws/rest/occurrence/get?key=287402447
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6959,Specimen,,46:16.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,Kamihasinami,"Sada-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402405,http://data.gbif.org/ws/rest/occurrence/get?key=287402405
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6159,Specimen,,46:16.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,"Yasaka-mura, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400398,http://data.gbif.org/ws/rest/occurrence/get?key=204400398
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17199,Specimen,,46:18.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,Inome-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987822,http://data.gbif.org/ws/rest/occurrence/get?key=390987822
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15610,Specimen,,46:18.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,"Miyamoto, Okutagi","Tagi-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987737,http://data.gbif.org/ws/rest/occurrence/get?key=390987737
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6293,Specimen,,46:16.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,"Iwadatami, Tsugawa","Asahi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402356,http://data.gbif.org/ws/rest/occurrence/get?key=287402356
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17386,Specimen,,46:18.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,Karakawa-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987833,http://data.gbif.org/ws/rest/occurrence/get?key=390987833
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17836,Specimen,,46:18.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,Yugakai,"Ochi-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987868,http://data.gbif.org/ws/rest/occurrence/get?key=390987868
