Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109247,Specimen,,25:52.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. villosus Hara,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. villosus Hara,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,Mt.Hasewatari-yama,"Takarazuka-shi, Takedao",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204205650,http://data.gbif.org/ws/rest/occurrence/get?key=204205650
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124773,Specimen,,25:51.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. villosus Hara,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. villosus Hara,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,Mt.Seppiko-san,"Shikama-gun, Yumesaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.04,35.04,,45215,0,,,,,,,http://data.gbif.org/occurrences/204205513,http://data.gbif.org/ws/rest/occurrence/get?key=204205513
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117241,Specimen,,25:52.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. villosus Hara,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. villosus Hara,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,,"Aioi-shi, Yano-cho, Ogo",,Pref. Hyogo:,Eastern Asia,Japan,34.53,34.53,,44854,55,,,,,,,http://data.gbif.org/occurrences/204205567,http://data.gbif.org/ws/rest/occurrence/get?key=204205567
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-131512,Specimen,,25:52.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. villosus Hara,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. villosus Hara,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,,"Kawanishi-shi, Kunisaki",,Pref. Hyogo:,Eastern Asia,Japan,34.54,34.54,,44854,55,,,,,,,http://data.gbif.org/occurrences/204205562,http://data.gbif.org/ws/rest/occurrence/get?key=204205562
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-175498,Specimen,,25:50.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. villosus Hara,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. villosus Hara,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,,"Ako-gun, Kamigori-cho, Otomi",,Pref. Hyogo:,Eastern Asia,Japan,34.56,34.56,,44854,55,,,,,,,http://data.gbif.org/occurrences/204205341,http://data.gbif.org/ws/rest/occurrence/get?key=204205341
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-017041,Specimen,,25:52.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. villosus Hara,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. villosus Hara,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,,"Hikami-gun, Hikami-cho, Iso, Okuyama",,Pref. Hyogo:,Eastern Asia,Japan,35.08,35.08,,45215,0,,,,,,,http://data.gbif.org/occurrences/204205647,http://data.gbif.org/ws/rest/occurrence/get?key=204205647
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109247,Specimen,,26:36.0,,,Euonymus fortunei var. villosus,,Euonymus fortunei var. villosus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Pref. Hyogo: Mt.Hasewatari-yama, Takedao, Takaraduka City.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,120,250,,http://data.gbif.org/occurrences/323523318,http://data.gbif.org/ws/rest/occurrence/get?key=323523318
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124773,Specimen,,20:48.0,,,Euonymus fortunei var. villosus,,Euonymus fortunei var. villosus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0667,,,,,,,200,450,,http://data.gbif.org/occurrences/323482757,http://data.gbif.org/ws/rest/occurrence/get?key=323482757
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117241,Specimen,,16:54.0,T.Kobayashi,,Euonymus fortunei var. villosus,,Euonymus fortunei var. villosus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Hyogo Pref.; Aioi-shi, Yano-cho.",,,Hyogo,Eastern Asia,Japan,134.433,34.8833,,,,,,,200,400,,http://data.gbif.org/occurrences/323437807,http://data.gbif.org/ws/rest/occurrence/get?key=323437807
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122294,Specimen,,16:56.0,,,Euonymus fortunei var. villosus,,Euonymus fortunei var. villosus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Ootomi.",,,Hyogo,Eastern Asia,Japan,134.383,34.9167,,,,,,,100,200,,http://data.gbif.org/occurrences/323438454,http://data.gbif.org/ws/rest/occurrence/get?key=323438454
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063761,Specimen,,19:03.0,Kayo Asami,,Euonymus fortunei var. villosus,,Euonymus fortunei var. villosus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.219,34.9111,,,,,,,,,,http://data.gbif.org/occurrences/323464423,http://data.gbif.org/ws/rest/occurrence/get?key=323464423
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017041,Specimen,,23:44.0,,,Euonymus fortunei var. villosus,,Euonymus fortunei var. villosus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"HONSHU. Pref.Hyogo: Okuyama, Isou, Hikami- cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507082,http://data.gbif.org/ws/rest/occurrence/get?key=323507082
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131512,Specimen,,22:08.0,Y.Fujimoto,,Euonymus fortunei var. villosus,,Euonymus fortunei var. villosus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"KINKI:HYOGO Pref., Kawanishi-shi, Kunisaki, alt.200-300m",,,Hyogo,Eastern Asia,Japan,135.417,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323497660,http://data.gbif.org/ws/rest/occurrence/get?key=323497660

