Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35588,Specimen,,02:33.0,,,Harrimanella stelleriana (Pall.) Coville,(Pall.) Coville,Harrimanella stelleriana (Pall.) Coville,Plantae,,,,Ericaceae,Harrimanella,Japan,Japan,Mts. Daisetsu,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084542,http://data.gbif.org/ws/rest/occurrence/get?key=380084542
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35591,Specimen,,02:33.0,,,Harrimanella stelleriana (Pall.) Coville,(Pall.) Coville,Harrimanella stelleriana (Pall.) Coville,Plantae,,,,Ericaceae,Harrimanella,Japan,Japan,Mt. Biei,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084545,http://data.gbif.org/ws/rest/occurrence/get?key=380084545
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35598,Specimen,,02:33.0,,,Harrimanella stelleriana (Pall.) Coville,(Pall.) Coville,Harrimanella stelleriana (Pall.) Coville,Plantae,,,,Ericaceae,Harrimanella,Japan,Japan,Mt. Tateyama,,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084552,http://data.gbif.org/ws/rest/occurrence/get?key=380084552
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35586,Specimen,,02:33.0,,,Harrimanella stelleriana (Pall.) Coville,(Pall.) Coville,Harrimanella stelleriana (Pall.) Coville,Plantae,,,,Ericaceae,Harrimanella,Japan,Japan,Mt. Kaun,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084540,http://data.gbif.org/ws/rest/occurrence/get?key=380084540
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35567,Specimen,,02:33.0,,,Harrimanella stelleriana (Pall.) Coville,(Pall.) Coville,Harrimanella stelleriana (Pall.) Coville,Plantae,,,,Ericaceae,Harrimanella,Japan,Japan,"Mts. Daisetsu, Hokkaizawa",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084521,http://data.gbif.org/ws/rest/occurrence/get?key=380084521
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10214,Specimen,,02:33.0,,,Harrimanella stelleriana (Pall.) Coville,(Pall.) Coville,Harrimanella stelleriana (Pall.) Coville,Plantae,,,,Ericaceae,Harrimanella,Japan,Japan,"Shiretoko Pen. , Mt. Sashirui",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084513,http://data.gbif.org/ws/rest/occurrence/get?key=380084513
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35575,Specimen,,02:33.0,,,Harrimanella stelleriana (Pall.) Coville,(Pall.) Coville,Harrimanella stelleriana (Pall.) Coville,Plantae,,,,Ericaceae,Harrimanella,Japan,Japan,"Mts. Daisetsu, Mt. Asahidake",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084529,http://data.gbif.org/ws/rest/occurrence/get?key=380084529
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35578,Specimen,,02:33.0,,,Harrimanella stelleriana (Pall.) Coville,(Pall.) Coville,Harrimanella stelleriana (Pall.) Coville,Plantae,,,,Ericaceae,Harrimanella,Japan,Japan,Mt. Tokachi,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084532,http://data.gbif.org/ws/rest/occurrence/get?key=380084532
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35579,Specimen,,02:33.0,,,Harrimanella stelleriana (Pall.) Coville,(Pall.) Coville,Harrimanella stelleriana (Pall.) Coville,Plantae,,,,Ericaceae,Harrimanella,Japan,Japan,Mt. Optateshika,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084533,http://data.gbif.org/ws/rest/occurrence/get?key=380084533
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35576,Specimen,,02:33.0,,,Harrimanella stelleriana (Pall.) Coville,(Pall.) Coville,Harrimanella stelleriana (Pall.) Coville,Plantae,,,,Ericaceae,Harrimanella,Japan,Japan,Mt. Tomuraushi,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084530,http://data.gbif.org/ws/rest/occurrence/get?key=380084530
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10289,Specimen,,02:33.0,,,Harrimanella stelleriana (Pall.) Coville,(Pall.) Coville,Harrimanella stelleriana (Pall.) Coville,Plantae,,,,Ericaceae,Harrimanella,Japan,Japan,"Shiretoko Pen. , Mt. Iwo",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084514,http://data.gbif.org/ws/rest/occurrence/get?key=380084514
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35592,Specimen,,02:33.0,,,Harrimanella stelleriana (Pall.) Coville,(Pall.) Coville,Harrimanella stelleriana (Pall.) Coville,Plantae,,,,Ericaceae,Harrimanella,Japan,Japan,"Mts. Daisetsu, Mt. Asahidake. Sugatamino-ike",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1600,1700,,http://data.gbif.org/occurrences/380084546,http://data.gbif.org/ws/rest/occurrence/get?key=380084546
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35596,Specimen,,02:33.0,,,Harrimanella stelleriana (Pall.) Coville,(Pall.) Coville,Harrimanella stelleriana (Pall.) Coville,Plantae,,,,Ericaceae,Harrimanella,Japan,Japan,Mts. Daisetsu. Goshikiga-hara,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1500,1800,,http://data.gbif.org/occurrences/380084550,http://data.gbif.org/ws/rest/occurrence/get?key=380084550
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32925,Specimen,,19:51.0,,,Harrimanella stelleriana (Pallas) Coville,(Pallas) Coville,Harrimanella stelleriana (Pallas) Coville,Plantae,,,,Ericaceae,Harrimanella,Japan,Japan,Mt. Azuma,,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138205,http://data.gbif.org/ws/rest/occurrence/get?key=295138205
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018900,Specimen,,26:39.0,,,Harrimanella stelleriana Coville,,Harrimanella stelleriana Coville,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Harrimanella,Japan,Japan,,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830592,http://data.gbif.org/ws/rest/occurrence/get?key=388830592
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024942,Specimen,,26:39.0,,,Harrimanella stelleriana Coville,,Harrimanella stelleriana Coville,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Harrimanella,Japan,Japan,,"Kamikawa-gun, Higashikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830619,http://data.gbif.org/ws/rest/occurrence/get?key=388830619

