Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105628,Specimen,,24:57.0,,,Corylus sieboldiana,,Corylus sieboldiana,Plantae,Magnoliophyta,,,Betulaceae,Corylus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Sirosuga-yama.",,,Hyogo,Eastern Asia,Japan,134.6,35.5,,,,,,,800,800,,http://data.gbif.org/occurrences/323513552,http://data.gbif.org/ws/rest/occurrence/get?key=323513552
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005086,Specimen,,22:22.0,,,Corylus sieboldiana,,Corylus sieboldiana,Plantae,Magnoliophyta,,,Betulaceae,Corylus,Japan,Japan,"Pref.Hyogo: Momiji-dani, Mt.Rokko-san, Kita-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499673,http://data.gbif.org/ws/rest/occurrence/get?key=323499673
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122925,Specimen,,17:51.0,,,Corylus sieboldiana,,Corylus sieboldiana,Plantae,Magnoliophyta,,,Betulaceae,Corylus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arima-cho.",,,Hyogo,Eastern Asia,Japan,135.25,34.7667,,,,,,,500,850,,http://data.gbif.org/occurrences/323451224,http://data.gbif.org/ws/rest/occurrence/get?key=323451224
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069982,Specimen,,25:16.0,M.Hashimoto,,Corylus sieboldiana,,Corylus sieboldiana,Plantae,Magnoliophyta,,,Betulaceae,Corylus,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Kongouji.",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,5,10,,http://data.gbif.org/occurrences/323515472,http://data.gbif.org/ws/rest/occurrence/get?key=323515472
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149692,Specimen,,27:34.0,,,Corylus sieboldiana,,Corylus sieboldiana,Plantae,Magnoliophyta,,,Betulaceae,Corylus,Japan,Japan,"Tochigi Pref., Shioya-gun, Fuji-hara-machi, Mitoshi-zawa.",,,Tochigi,Eastern Asia,Japan,139.7,37.0167,,,,,,,750,750,,http://data.gbif.org/occurrences/323528988,http://data.gbif.org/ws/rest/occurrence/get?key=323528988
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078236,Specimen,,17:02.0,H.Ikeda,,Corylus sieboldiana,,Corylus sieboldiana,Plantae,Magnoliophyta,,,Betulaceae,Corylus,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Kami-ikuno, Hohdoh-dani.",,,Hyogo,Eastern Asia,Japan,134.783,35.1667,,,,,,,,,,http://data.gbif.org/occurrences/323440587,http://data.gbif.org/ws/rest/occurrence/get?key=323440587
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125262,Specimen,,17:01.0,,,Corylus sieboldiana,,Corylus sieboldiana,Plantae,Magnoliophyta,,,Betulaceae,Corylus,Japan,Japan,"Hyogo Pref.; Asago-gun, Asago-cho, Okutohji.",,,Hyogo,Eastern Asia,Japan,134.767,35.2167,,,,,,,300,500,,http://data.gbif.org/occurrences/323440072,http://data.gbif.org/ws/rest/occurrence/get?key=323440072
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053821,Specimen,,24:07.0,Tak.Shimizu,,Corylus sieboldiana,,Corylus sieboldiana,Plantae,Magnoliophyta,,,Betulaceae,Corylus,Japan,Japan,"HYOGO P.: Ozyou, Muraoka-chyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.617,35.5181,,,,,,,700,700,,http://data.gbif.org/occurrences/323509070,http://data.gbif.org/ws/rest/occurrence/get?key=323509070
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068924,Specimen,,27:04.0,T.Fujii,,Corylus sieboldiana,,Corylus sieboldiana,Plantae,Magnoliophyta,,,Betulaceae,Corylus,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323526048,http://data.gbif.org/ws/rest/occurrence/get?key=323526048
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013869,Specimen,,23:42.0,,,Corylus sieboldiana,,Corylus sieboldiana,Plantae,Magnoliophyta,,,Betulaceae,Corylus,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Torokawa-yama, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506840,http://data.gbif.org/ws/rest/occurrence/get?key=323506840
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155837,Specimen,,25:28.0,,,Corylus sieboldiana,,Corylus sieboldiana,Plantae,Magnoliophyta,,,Betulaceae,Corylus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Hyonosen.",,,Hyogo,Eastern Asia,Japan,134.517,35.35,,,,,,,1400,1470,,http://data.gbif.org/occurrences/323516666,http://data.gbif.org/ws/rest/occurrence/get?key=323516666
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072473,Specimen,,27:02.0,,,Corylus sieboldiana,,Corylus sieboldiana,Plantae,Magnoliophyta,,,Betulaceae,Corylus,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.5,35.3833,,,,,,,700,700,,http://data.gbif.org/occurrences/323525865,http://data.gbif.org/ws/rest/occurrence/get?key=323525865
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015510,Specimen,,23:30.0,,,Corylus sieboldiana,,Corylus sieboldiana,Plantae,Magnoliophyta,,,Betulaceae,Corylus,Japan,Japan,"HONSHU. Pref.Hyogo: Kuramachi-dani, Nishiashida, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505810,http://data.gbif.org/ws/rest/occurrence/get?key=323505810
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072578,Specimen,,22:01.0,,,Corylus sieboldiana,,Corylus sieboldiana,Plantae,Magnoliophyta,,,Betulaceae,Corylus,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Itoi-kekoku",,,Hyogo,Eastern Asia,Japan,134.917,35.4014,,,,,,,400,450,,http://data.gbif.org/occurrences/323496331,http://data.gbif.org/ws/rest/occurrence/get?key=323496331
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105432,Specimen,,18:19.0,,,Corylus sieboldiana,,Corylus sieboldiana,Plantae,Magnoliophyta,,,Betulaceae,Corylus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkousan-cho, Gokurakuchaya, Minami-shamen.",,,Hyogo,Eastern Asia,Japan,135.25,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323456385,http://data.gbif.org/ws/rest/occurrence/get?key=323456385
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117154,Specimen,,22:22.0,T.Kobayashi,,Corylus sieboldiana,,Corylus sieboldiana,Plantae,Magnoliophyta,,,Betulaceae,Corylus,Japan,Japan,"Pref.Hyogo: Momiji-dani. Kita-Rokko-san,  Kobe-shi.",,,Hyogo,Eastern Asia,Japan,135.25,34.75,,,,,,,600,800,,http://data.gbif.org/occurrences/323499692,http://data.gbif.org/ws/rest/occurrence/get?key=323499692
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-054404,Specimen,,26:03.0,,,Corylus sieboldiana,,Corylus sieboldiana,Plantae,Magnoliophyta,,,Betulaceae,Corylus,Japan,Japan,"Kyoto-fu: Kita-kuwada-gun, Miyama-cho, Ashiu Kyoto Univ. Forest, Keyaki Zaka-Sugio Dani.",,,Kyoto,Eastern Asia,Japan,135.733,35.3333,,,,,,,760,760,,http://data.gbif.org/occurrences/323519967,http://data.gbif.org/ws/rest/occurrence/get?key=323519967
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065256,Specimen,,27:26.0,M.Hashimoto,,Corylus sieboldiana,,Corylus sieboldiana,Plantae,Magnoliophyta,,,Betulaceae,Corylus,Japan,Japan,"Pref.Ishikawa;Mt.Hakusan,from Bettodeai to Zinnosukedani-hyutte.",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1600,1700,,http://data.gbif.org/occurrences/323528127,http://data.gbif.org/ws/rest/occurrence/get?key=323528127
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048109,Specimen,,27:47.0,G.Murata,,Corylus sieboldiana,,Corylus sieboldiana,Plantae,Magnoliophyta,,,Betulaceae,Corylus,Japan,Japan,"Yoshinotani-mura, Ishikawa-gun, Torigoe-mura",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,350,400,,http://data.gbif.org/occurrences/323530315,http://data.gbif.org/ws/rest/occurrence/get?key=323530315
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109553,Specimen,,26:35.0,,,Corylus sieboldiana,,Corylus sieboldiana,Plantae,Magnoliophyta,,,Betulaceae,Corylus,Japan,Japan,"Pref. Hyogo: en route from Hibata to Tsubairo, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.683,35.4167,,,,,,,150,600,,http://data.gbif.org/occurrences/323523178,http://data.gbif.org/ws/rest/occurrence/get?key=323523178
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007392,Specimen,,24:34.0,,,Corylus sieboldiana,,Corylus sieboldiana,Plantae,Magnoliophyta,,,Betulaceae,Corylus,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511498,http://data.gbif.org/ws/rest/occurrence/get?key=323511498
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068809,Specimen,,26:58.0,T.Fujii,,Corylus sieboldiana,,Corylus sieboldiana,Plantae,Magnoliophyta,,,Betulaceae,Corylus,Japan,Japan,"Pref.Hyogo;at side of Ojiro small stream, Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525497,http://data.gbif.org/ws/rest/occurrence/get?key=323525497
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,209,Specimen,,52:31.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Corylus,Japan,Japan,,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564630,http://data.gbif.org/ws/rest/occurrence/get?key=353564630
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6500,Specimen,,52:32.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Corylus,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095638,http://data.gbif.org/ws/rest/occurrence/get?key=393095638
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6489,Specimen,,52:32.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Corylus,Japan,Japan,Mt. Futago-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095627,http://data.gbif.org/ws/rest/occurrence/get?key=393095627
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6490,Specimen,,52:32.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Corylus,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095628,http://data.gbif.org/ws/rest/occurrence/get?key=393095628
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5288,Specimen,,52:32.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Corylus,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565415,http://data.gbif.org/ws/rest/occurrence/get?key=353565415
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6480,Specimen,,52:32.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Corylus,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095618,http://data.gbif.org/ws/rest/occurrence/get?key=393095618
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6506,Specimen,,52:32.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Corylus,Japan,Japan,Kawauradani,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095644,http://data.gbif.org/ws/rest/occurrence/get?key=393095644
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6497,Specimen,,52:32.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Corylus,Japan,Japan,Kamabuse-toge pass,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095635,http://data.gbif.org/ws/rest/occurrence/get?key=393095635
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6504,Specimen,,52:32.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Corylus,Japan,Japan,Mt. Azumaya-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095642,http://data.gbif.org/ws/rest/occurrence/get?key=393095642
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6482,Specimen,,52:32.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Corylus,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095620,http://data.gbif.org/ws/rest/occurrence/get?key=393095620
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,203,Specimen,,52:31.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Corylus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564624,http://data.gbif.org/ws/rest/occurrence/get?key=353564624
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6502,Specimen,,52:32.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Corylus,Japan,Japan,Mt. Tetemizu-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095640,http://data.gbif.org/ws/rest/occurrence/get?key=393095640
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6499,Specimen,,52:32.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Corylus,Japan,Japan,Mt. Kannokurayama,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095637,http://data.gbif.org/ws/rest/occurrence/get?key=393095637
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6493,Specimen,,52:32.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Corylus,Japan,Japan,Mt. Ogiri-yama,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095631,http://data.gbif.org/ws/rest/occurrence/get?key=393095631
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,192,Specimen,,52:31.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Corylus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564613,http://data.gbif.org/ws/rest/occurrence/get?key=353564613
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6505,Specimen,,52:32.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Corylus,Japan,Japan,Mt. Ogura-san,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095643,http://data.gbif.org/ws/rest/occurrence/get?key=393095643
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22577,Specimen,,52:35.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Corylus,Japan,Japan,Nagaone hill,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096380,http://data.gbif.org/ws/rest/occurrence/get?key=393096380
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,207,Specimen,,52:31.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Corylus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564628,http://data.gbif.org/ws/rest/occurrence/get?key=353564628
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6479,Specimen,,52:32.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Corylus,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095617,http://data.gbif.org/ws/rest/occurrence/get?key=393095617
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,199,Specimen,,52:31.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Corylus,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564620,http://data.gbif.org/ws/rest/occurrence/get?key=353564620
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,208,Specimen,,52:31.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Corylus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564629,http://data.gbif.org/ws/rest/occurrence/get?key=353564629
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22580,Specimen,,52:35.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Corylus,Japan,Japan,On trail from Karisaka-toge Pass to Kawamata,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096385,http://data.gbif.org/ws/rest/occurrence/get?key=393096385
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,193,Specimen,,52:31.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Corylus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564614,http://data.gbif.org/ws/rest/occurrence/get?key=353564614
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6501,Specimen,,52:32.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Corylus,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095639,http://data.gbif.org/ws/rest/occurrence/get?key=393095639
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6477,Specimen,,52:32.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Corylus,Japan,Japan,Mt. Kumotori-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095615,http://data.gbif.org/ws/rest/occurrence/get?key=393095615
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,190,Specimen,,52:31.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Corylus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564611,http://data.gbif.org/ws/rest/occurrence/get?key=353564611
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,201,Specimen,,52:31.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Corylus,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564622,http://data.gbif.org/ws/rest/occurrence/get?key=353564622
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6498,Specimen,,52:32.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Corylus,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095636,http://data.gbif.org/ws/rest/occurrence/get?key=393095636
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117834,Specimen,,59:36.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Corylus,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232736,http://data.gbif.org/ws/rest/occurrence/get?key=204232736
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,197,Specimen,,52:31.0,,,Corylus sieboldiana Bl.,Bl.,Corylus sieboldiana Bl.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Corylus,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564618,http://data.gbif.org/ws/rest/occurrence/get?key=353564618
