Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68381,Specimen,,24:27.0,,,Siphonostegia laeta S. L. Moore,,Siphonostegia laeta S. L. Moore,Plantae,,,,Scrophulariaceae,Siphonostegia,Japan,Japan,,Toyono-gun Toyono-cho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171701,http://data.gbif.org/ws/rest/occurrence/get?key=295171701
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21644,Specimen,,54:12.0,,,Siphonostegia laeta S. Moore,S. Moore,Siphonostegia laeta S. Moore,Plantae,,,,SCROPHULARIACEAE,Siphonostegia,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843068,http://data.gbif.org/ws/rest/occurrence/get?key=381843068
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1832,Specimen,,54:11.0,,,Siphonostegia laeta S. Moore,S. Moore,Siphonostegia laeta S. Moore,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Siphonostegia,Japan,Japan,,Higashiibaraki-gun Johokumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/381842922,http://data.gbif.org/ws/rest/occurrence/get?key=381842922
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18676,Specimen,,54:11.0,,,Siphonostegia laeta S. Moore,S. Moore,Siphonostegia laeta S. Moore,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Siphonostegia,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843036,http://data.gbif.org/ws/rest/occurrence/get?key=381843036
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19910,Specimen,,54:11.0,,,Siphonostegia laeta S. Moore,S. Moore,Siphonostegia laeta S. Moore,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Siphonostegia,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381843048,http://data.gbif.org/ws/rest/occurrence/get?key=381843048
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102473,Specimen,,54:13.0,,,Siphonostegia laeta S. Moore,S. Moore,Siphonostegia laeta S. Moore,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Siphonostegia,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843349,http://data.gbif.org/ws/rest/occurrence/get?key=381843349
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24611,Specimen,,24:26.0,,,Siphonostegia laeta S. Moore,S. Moore,Siphonostegia laeta S. Moore,Plantae,,,,Scrophulariaceae,Siphonostegia,Japan,Japan,,Aioi-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171352,http://data.gbif.org/ws/rest/occurrence/get?key=295171352
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152263,Specimen,,24:24.0,,,Siphonostegia laeta S. Moore,S. Moore,Siphonostegia laeta S. Moore,Plantae,,,,Scrophulariaceae,Siphonostegia,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392463,http://data.gbif.org/ws/rest/occurrence/get?key=204392463
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226196,Specimen,,59:04.0,,,Siphonostegia laeta S. Moore,S. Moore,Siphonostegia laeta S. Moore,Plantae,,,,Scrophulariaceae,Siphonostegia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392467,http://data.gbif.org/ws/rest/occurrence/get?key=204392467
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226197,Specimen,,59:07.0,,,Siphonostegia laeta S. Moore,S. Moore,Siphonostegia laeta S. Moore,Plantae,,,,Scrophulariaceae,Siphonostegia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392468,http://data.gbif.org/ws/rest/occurrence/get?key=204392468
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226195,Specimen,,58:58.0,,,Siphonostegia laeta S. Moore,S. Moore,Siphonostegia laeta S. Moore,Plantae,,,,Scrophulariaceae,Siphonostegia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392466,http://data.gbif.org/ws/rest/occurrence/get?key=204392466
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11486,Specimen,,24:25.0,,,Siphonostegia laeta S. Moore,S. Moore,Siphonostegia laeta S. Moore,Plantae,,,,Scrophulariaceae,Siphonostegia,Japan,Japan,"Dojo, Shizuga-ike pond",Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171250,http://data.gbif.org/ws/rest/occurrence/get?key=295171250
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76953,Specimen,,24:28.0,,,Siphonostegia laeta S. Moore,,Siphonostegia laeta S. Moore,Plantae,,,,Scrophulariaceae,Siphonostegia,Japan,Japan,,Ako-gun Kamigori-cho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171788,http://data.gbif.org/ws/rest/occurrence/get?key=295171788
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,359,Specimen,,24:24.0,,,Siphonostegia laeta S. Moore,S. Moore,Siphonostegia laeta S. Moore,Plantae,,,,Scrophulariaceae,Siphonostegia,Japan,Japan,,Ikoma-gun Heguricho,,Nara,Eastern Asia,Japan,34.6572,135.68,,44955,66,,,,,,,http://data.gbif.org/occurrences/204392461,http://data.gbif.org/ws/rest/occurrence/get?key=204392461
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6892,Specimen,,24:25.0,,,Siphonostegia laeta S. Moore,S. Moore,Siphonostegia laeta S. Moore,Plantae,,,,Scrophulariaceae,Siphonostegia,Japan,Japan,Arima,,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171211,http://data.gbif.org/ws/rest/occurrence/get?key=295171211
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72911,Specimen,,24:27.0,,,Siphonostegia laeta S. Moore,,Siphonostegia laeta S. Moore,Plantae,,,,Scrophulariaceae,Siphonostegia,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171742,http://data.gbif.org/ws/rest/occurrence/get?key=295171742
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163857,Specimen,,24:24.0,,,Siphonostegia laeta S. Moore,S. Moore,Siphonostegia laeta S. Moore,Plantae,,,,Scrophulariaceae,Siphonostegia,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.3005,135.683,,44955,36,,,,,,,http://data.gbif.org/occurrences/204392462,http://data.gbif.org/ws/rest/occurrence/get?key=204392462
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34930,Specimen,,24:26.0,,,Siphonostegia laeta S. Moore,S. Moore,Siphonostegia laeta S. Moore,Plantae,,,,Scrophulariaceae,Siphonostegia,Japan,Japan,,Onyuu-gun Natashomura,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171433,http://data.gbif.org/ws/rest/occurrence/get?key=295171433
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,109085,Specimen,,24:24.0,,,Siphonostegia laeta S. Moore,S. Moore,Siphonostegia laeta S. Moore,Plantae,,,,Scrophulariaceae,Siphonostegia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392465,http://data.gbif.org/ws/rest/occurrence/get?key=204392465
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150533,Specimen,,24:24.0,,,Siphonostegia laeta S. Moore,S. Moore,Siphonostegia laeta S. Moore,Plantae,,,,Scrophulariaceae,Siphonostegia,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.3934,135.884,,44955,38,,,,,,,http://data.gbif.org/occurrences/204392469,http://data.gbif.org/ws/rest/occurrence/get?key=204392469
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63668,Specimen,,24:27.0,,,Siphonostegia laeta S. Moore,S. Moore,Siphonostegia laeta S. Moore,Plantae,,,,Scrophulariaceae,Siphonostegia,Japan,Japan,,Katano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171662,http://data.gbif.org/ws/rest/occurrence/get?key=295171662
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75047,Specimen,,24:28.0,,,Siphonostegia laeta S. Moore,,Siphonostegia laeta S. Moore,Plantae,,,,Scrophulariaceae,Siphonostegia,Japan,Japan,Takihata,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171775,http://data.gbif.org/ws/rest/occurrence/get?key=295171775
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18714,Specimen,,24:25.0,,,Siphonostegia laeta S. Moore,S. Moore,Siphonostegia laeta S. Moore,Plantae,,,,Scrophulariaceae,Siphonostegia,Japan,Japan,Kusuhata,Sennan-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171309,http://data.gbif.org/ws/rest/occurrence/get?key=295171309
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA359,Specimen,,24:25.0,,,Siphonostegia laeta S. Moore,S. Moore,Siphonostegia laeta S. Moore,Plantae,,,,Scrophulariaceae,Siphonostegia,Japan,Japan,,Ikoma-gun Hegurimura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171141,http://data.gbif.org/ws/rest/occurrence/get?key=295171141
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13732,Specimen,,24:25.0,,,Siphonostegia laeta S. Moore,S. Moore,Siphonostegia laeta S. Moore,Plantae,,,,Scrophulariaceae,Siphonostegia,Japan,Japan,,Ibaraki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171269,http://data.gbif.org/ws/rest/occurrence/get?key=295171269
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244601,Specimen,,24:24.0,,,Siphonostegia laeta S. Moore,S. Moore,Siphonostegia laeta S. Moore,Plantae,,,,Scrophulariaceae,Siphonostegia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392464,http://data.gbif.org/ws/rest/occurrence/get?key=204392464
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68394,Specimen,,24:27.0,,,Siphonostegia laeta S. Moore,,Siphonostegia laeta S. Moore,Plantae,,,,Scrophulariaceae,Siphonostegia,Japan,Japan,,Minoo-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171702,http://data.gbif.org/ws/rest/occurrence/get?key=295171702
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23986,Specimen,,53:49.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Siphonostegia,Japan,Japan,,Hiki-gun Namegawamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111861,http://data.gbif.org/ws/rest/occurrence/get?key=393111861
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23985,Specimen,,53:49.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Siphonostegia,Japan,Japan,,Hiki-gun Namegawamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111860,http://data.gbif.org/ws/rest/occurrence/get?key=393111860
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210683,Specimen,,29:02.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Siphonostegia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/177383088,http://data.gbif.org/ws/rest/occurrence/get?key=177383088
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-027905,Specimen,,29:04.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kasai-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215518,http://data.gbif.org/ws/rest/occurrence/get?key=204215518
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032668,Specimen,,29:04.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215569,http://data.gbif.org/ws/rest/occurrence/get?key=204215569
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014115,Specimen,,29:05.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Hikami-gun,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215633,http://data.gbif.org/ws/rest/occurrence/get?key=204215633
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-166820,Specimen,,29:04.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Sayo-gun Kozukicho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215524,http://data.gbif.org/ws/rest/occurrence/get?key=204215524
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192291,Specimen,,29:02.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Siphonostegia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177383081,http://data.gbif.org/ws/rest/occurrence/get?key=177383081
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192704,Specimen,,29:02.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Siphonostegia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177383083,http://data.gbif.org/ws/rest/occurrence/get?key=177383083
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209263,Specimen,,29:02.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Siphonostegia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177383087,http://data.gbif.org/ws/rest/occurrence/get?key=177383087
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-166380,Specimen,,29:04.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kobe-shi Suma-ku,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215564,http://data.gbif.org/ws/rest/occurrence/get?key=204215564
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014284,Specimen,,29:05.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Hikami-gun Sannancho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215628,http://data.gbif.org/ws/rest/occurrence/get?key=204215628
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-166053,Specimen,,29:04.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Taka-gun Yachiyocho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215602,http://data.gbif.org/ws/rest/occurrence/get?key=204215602
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170921,Specimen,,29:04.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215504,http://data.gbif.org/ws/rest/occurrence/get?key=204215504
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009792,Specimen,,29:04.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215589,http://data.gbif.org/ws/rest/occurrence/get?key=204215589
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171690,Specimen,,29:04.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215584,http://data.gbif.org/ws/rest/occurrence/get?key=204215584
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-059596,Specimen,,29:05.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Himeji-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215619,http://data.gbif.org/ws/rest/occurrence/get?key=204215619
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171662,Specimen,,29:04.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Sayo-gun Nankocho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215525,http://data.gbif.org/ws/rest/occurrence/get?key=204215525
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-063765,Specimen,,29:04.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215572,http://data.gbif.org/ws/rest/occurrence/get?key=204215572
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-050702,Specimen,,29:05.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Toyoka-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215636,http://data.gbif.org/ws/rest/occurrence/get?key=204215636
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136752,Specimen,,29:04.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215568,http://data.gbif.org/ws/rest/occurrence/get?key=204215568
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117541,Specimen,,29:04.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Aioi-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215596,http://data.gbif.org/ws/rest/occurrence/get?key=204215596
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-031165,Specimen,,29:04.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Shikama-gun Yumesakicho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215495,http://data.gbif.org/ws/rest/occurrence/get?key=204215495
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008672,Specimen,,29:04.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Nishiwaki-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215593,http://data.gbif.org/ws/rest/occurrence/get?key=204215593
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209238,Specimen,,29:02.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Siphonostegia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177383085,http://data.gbif.org/ws/rest/occurrence/get?key=177383085
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165404,Specimen,,29:04.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kobe-shi Nishi-ku,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215566,http://data.gbif.org/ws/rest/occurrence/get?key=204215566
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-063759,Specimen,,29:04.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215533,http://data.gbif.org/ws/rest/occurrence/get?key=204215533
