Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3526,Specimen,,53:40.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Scopolia,Japan,Japan,,Ome-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567860,http://data.gbif.org/ws/rest/occurrence/get?key=353567860
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23970,Specimen,,53:44.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Scopolia,Japan,Japan,Onouchi-zawa valley,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110803,http://data.gbif.org/ws/rest/occurrence/get?key=393110803
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16061,Specimen,,53:42.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Scopolia,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110354,http://data.gbif.org/ws/rest/occurrence/get?key=393110354
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4901,Specimen,,53:40.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Scopolia,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568079,http://data.gbif.org/ws/rest/occurrence/get?key=353568079
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16077,Specimen,,53:42.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Scopolia,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110370,http://data.gbif.org/ws/rest/occurrence/get?key=393110370
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16074,Specimen,,53:42.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Scopolia,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110367,http://data.gbif.org/ws/rest/occurrence/get?key=393110367
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1635,Specimen,,37:46.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Solanaceae,Scopolia,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184328,http://data.gbif.org/ws/rest/occurrence/get?key=380184328
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054266,Specimen,,35:45.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Solanaceae,Scopolia,Japan,Japan,"Mt. Narukami,Umedacho",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4903,139.362,,45679,43,,,,,,,http://data.gbif.org/occurrences/295237394,http://data.gbif.org/ws/rest/occurrence/get?key=295237394
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070095,Specimen,,35:43.0,,,Scopolia japonica Maxim.,,Scopolia japonica Maxim.,Plantae,Spermatophyta,,,Solanaceae,Scopolia,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188208805,http://data.gbif.org/ws/rest/occurrence/get?key=188208805
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030315,Specimen,,35:44.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Solanaceae,Scopolia,Japan,Japan,Ashuda,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5392,138.564,,45678,55,,,,,,,http://data.gbif.org/occurrences/234496162,http://data.gbif.org/ws/rest/occurrence/get?key=234496162
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007575,Specimen,,35:43.0,,,Scopolia japonica Maxim.,,Scopolia japonica Maxim.,Plantae,Spermatophyta,,,Solanaceae,Scopolia,Japan,Japan,"Shimogo,Mamegata Pass, Mt. Yotsumata",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2036,138.74,,45678,27,,,,620,,,http://data.gbif.org/occurrences/188208587,http://data.gbif.org/ws/rest/occurrence/get?key=188208587
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005135,Specimen,,35:46.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Solanaceae,Scopolia,Japan,Japan,"Nurugawa Stream,Motojuku",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,560,560,,http://data.gbif.org/occurrences/394061543,http://data.gbif.org/ws/rest/occurrence/get?key=394061543
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059742,Specimen,,35:45.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Solanaceae,Scopolia,Japan,Japan,"Tanigawa Spa,Tanigawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7894,138.953,,45678,79,,,,,,,http://data.gbif.org/occurrences/234496398,http://data.gbif.org/ws/rest/occurrence/get?key=234496398
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011565,Specimen,,35:46.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Solanaceae,Scopolia,Japan,Japan,"Abukago,Yokiya",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,710,710,,http://data.gbif.org/occurrences/394061566,http://data.gbif.org/ws/rest/occurrence/get?key=394061566
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052611,Specimen,,35:45.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Solanaceae,Scopolia,Japan,Japan,Mt. Tanigawa-dake,Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.8328,138.93,,45678,89,,,,,,,http://data.gbif.org/occurrences/295237349,http://data.gbif.org/ws/rest/occurrence/get?key=295237349
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62647,Specimen,,53:31.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,SOLANACEAE,Scopolia,Japan,Japan,"Ohoka-mura, Hei.",Sarashina-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,1170,,,http://data.gbif.org/occurrences/391299399,http://data.gbif.org/ws/rest/occurrence/get?key=391299399
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5241,Specimen,,53:28.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,SOLANACEAE,Scopolia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Nakayamajuku",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099365,http://data.gbif.org/ws/rest/occurrence/get?key=238099365
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5240,Specimen,,53:28.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,SOLANACEAE,Scopolia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Nakayamajuku",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099364,http://data.gbif.org/ws/rest/occurrence/get?key=238099364
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5239,Specimen,,53:28.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,SOLANACEAE,Scopolia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Nakayamajuku",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099363,http://data.gbif.org/ws/rest/occurrence/get?key=238099363
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5242,Specimen,,53:28.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,SOLANACEAE,Scopolia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwase-gun, Tenei-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099366,http://data.gbif.org/ws/rest/occurrence/get?key=238099366
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013934,Specimen,,23:39.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Scopolia,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148081,http://data.gbif.org/ws/rest/occurrence/get?key=150148081
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013936,Specimen,,23:39.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Scopolia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148083,http://data.gbif.org/ws/rest/occurrence/get?key=150148083
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013938,Specimen,,23:39.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Scopolia,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148085,http://data.gbif.org/ws/rest/occurrence/get?key=150148085
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013935,Specimen,,23:39.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Scopolia,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148082,http://data.gbif.org/ws/rest/occurrence/get?key=150148082
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041477,Specimen,,23:39.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Scopolia,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148183,http://data.gbif.org/ws/rest/occurrence/get?key=150148183
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013937,Specimen,,23:39.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Scopolia,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148084,http://data.gbif.org/ws/rest/occurrence/get?key=150148084
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1166927,Specimen,,29:01.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,,"Hikami-gun, Aogaki-cho, Mt.Aoga",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052427,http://data.gbif.org/ws/rest/occurrence/get?key=238052427
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1166117,Specimen,,29:01.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,,"Shiso-gun, Haga-cho, Hori, Yamamejaya",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052424,http://data.gbif.org/ws/rest/occurrence/get?key=238052424
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013581,Specimen,,29:01.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,,"Hikami-gun, Aogaki-cho, Mt.Awaga-mine",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052411,http://data.gbif.org/ws/rest/occurrence/get?key=238052411
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187604,Specimen,,28:59.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177382427,http://data.gbif.org/ws/rest/occurrence/get?key=177382427
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205665,Specimen,,28:59.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,900,,http://data.gbif.org/occurrences/177382429,http://data.gbif.org/ws/rest/occurrence/get?key=177382429
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013557,Specimen,,29:01.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,,"Hikami-gun, Aogaki-cho, Mt.Awaga-mine",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052410,http://data.gbif.org/ws/rest/occurrence/get?key=238052410
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1058112,Specimen,,29:01.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,,"Izushi-gun, Izushi-cho, Nishitokoo-yama",,Hyogo,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/238052269,http://data.gbif.org/ws/rest/occurrence/get?key=238052269
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196172,Specimen,,28:59.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,800,1000,,http://data.gbif.org/occurrences/177382428,http://data.gbif.org/ws/rest/occurrence/get?key=177382428
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1009158,Specimen,,29:01.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,,"Shiso-gun, Haga-cho, Okutani, Onzui-kokuyurin",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052409,http://data.gbif.org/ws/rest/occurrence/get?key=238052409
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1117706,Specimen,,29:01.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,,"Shiso-gun, Haga-cho, Onzui-keikoku.",,Hyogo,Eastern Asia,Japan,,,,,,,,,500,1000,,http://data.gbif.org/occurrences/238052324,http://data.gbif.org/ws/rest/occurrence/get?key=238052324
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1165190,Specimen,,29:01.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,,"Shiso-gun, Ichinomiya-cho, Mizo-tani.",,Hyogo,Eastern Asia,Japan,,,,,,,,,500,800,,http://data.gbif.org/occurrences/238052327,http://data.gbif.org/ws/rest/occurrence/get?key=238052327
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1166103,Specimen,,29:01.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,,"Shiso-gun, Haga-cho, Akazai-valley",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052426,http://data.gbif.org/ws/rest/occurrence/get?key=238052426
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1049978,Specimen,,29:01.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,,"Yabu-gun, Yoka-cho, Mt.Myoken.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052355,http://data.gbif.org/ws/rest/occurrence/get?key=238052355
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1007537,Specimen,,29:01.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,,Mt.Hyonosen.,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052412,http://data.gbif.org/ws/rest/occurrence/get?key=238052412
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1165936,Specimen,,29:01.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,,"Shiso-gun, Haga-cho, Onzui-valley",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052425,http://data.gbif.org/ws/rest/occurrence/get?key=238052425
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,S. Tschonoski,,s.n.,,,NY,Herbarium,138930,Specimen,,16:47.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Magnoliophyta (flowering plants),,,Solanaceae,Scopolia,Japan,Japan,Ad rivulas in alpe,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/217202156,http://data.gbif.org/ws/rest/occurrence/get?key=217202156
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36553,Specimen,,54:08.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SOLANACEAE,Scopolia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/381842253,http://data.gbif.org/ws/rest/occurrence/get?key=381842253
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102256,Specimen,,54:09.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SOLANACEAE,Scopolia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842457,http://data.gbif.org/ws/rest/occurrence/get?key=381842457
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102255,Specimen,,54:09.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SOLANACEAE,Scopolia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842456,http://data.gbif.org/ws/rest/occurrence/get?key=381842456
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20527,Specimen,,54:07.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SOLANACEAE,Scopolia,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381842129,http://data.gbif.org/ws/rest/occurrence/get?key=381842129
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12355,Specimen,,04:40.0,,,Scopolia japonica Maxim.,,Scopolia japonica Maxim.,Plantae,,,Tubiflorae,Solanaceae,Scopolia,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.069,,44593,50,,,,,,,http://data.gbif.org/occurrences/143973873,http://data.gbif.org/ws/rest/occurrence/get?key=143973873
Missouri Botanical Garden,Missouri Botanical Garden,,"K. Ueda, T. Yahara & T. Kohyama",1,,,00:00.0,MO,Tropicos,1052550,Specimen,,14:49.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,,,,,Solanaceae,Scopolia,Japan,Japan,"Pref. Shiga: Mts. Hira-san, en route from Ushikoba to Myoto-daki fall, in Cryptomeria planting forest, wet, shade, along stream, dominant, in full bloom.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,900,,,http://data.gbif.org/occurrences/322244883,http://data.gbif.org/ws/rest/occurrence/get?key=322244883
Missouri Botanical Garden,Missouri Botanical Garden,,"H. Ohashi, H. Ohba, Y. Tateishi, J. Murata & K. Takeda",1337,,,00:00.0,MO,Tropicos,1052536,Specimen,,14:49.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,,,,,Solanaceae,Scopolia,Japan,Japan,"Saitama pref., Chichibu-shi, Urayama-keikoku, Hosokubo.",,Asia,,Eastern Asia,United States,,,,,,,,,600,1200,,http://data.gbif.org/occurrences/322244877,http://data.gbif.org/ws/rest/occurrence/get?key=322244877
Missouri Botanical Garden,Missouri Botanical Garden,,Miyoshi Furuse,s.n. 1958,,,00:00.0,MO,Tropicos,1052537,Specimen,,14:49.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,,,,,Solanaceae,Scopolia,Japan,Japan,and Hoshino hot-spring Karuizawa-machi Kita-adzumi-gun. Prov. Shinano. Pref. Nagano. Hondo.,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/322244878,http://data.gbif.org/ws/rest/occurrence/get?key=322244878
Missouri Botanical Garden,Missouri Botanical Garden,,"G. Murata, H. Koyama & H. Nishimura",30347,,,00:00.0,MO,Tropicos,1052554,Specimen,,14:49.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,,,,,Solanaceae,Scopolia,Japan,Japan,"Prefecture Nagano: Kakuma gorge, Sanada-cho, Chilisagatagun, in deciduous forest.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,950,1200,,http://data.gbif.org/occurrences/322244886,http://data.gbif.org/ws/rest/occurrence/get?key=322244886
Missouri Botanical Garden,Missouri Botanical Garden,,"M. Takahashi, H. Takahashi & K. Makamura",s.n. 1977,,,00:00.0,MO,Tropicos,1052553,Specimen,,14:49.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,,,,,Solanaceae,Scopolia,Japan,Japan,Province Rikuzen. Daito-dake.,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/322244885,http://data.gbif.org/ws/rest/occurrence/get?key=322244885
