Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42816,Specimen,,14:18.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125737,http://data.gbif.org/ws/rest/occurrence/get?key=43125737
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142081,Specimen,,14:20.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273163,http://data.gbif.org/ws/rest/occurrence/get?key=204273163
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67736,Specimen,,14:19.0,,,Elaeagnus yoshinoi Makino,,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835938,http://data.gbif.org/ws/rest/occurrence/get?key=148835938
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161106,Specimen,,14:22.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760498,http://data.gbif.org/ws/rest/occurrence/get?key=395760498
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60213,Specimen,,14:20.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273186,http://data.gbif.org/ws/rest/occurrence/get?key=204273186
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt113932,Specimen,,14:20.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273092,http://data.gbif.org/ws/rest/occurrence/get?key=204273092
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153441,Specimen,,14:21.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273229,http://data.gbif.org/ws/rest/occurrence/get?key=204273229
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39968,Specimen,,14:19.0,,,Elaeagnus yoshinoi Makino,,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835825,http://data.gbif.org/ws/rest/occurrence/get?key=148835825
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt113867,Specimen,,14:19.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272870,http://data.gbif.org/ws/rest/occurrence/get?key=204272870
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt13389,Specimen,,14:20.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273062,http://data.gbif.org/ws/rest/occurrence/get?key=204273062
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127818,Specimen,,14:21.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273265,http://data.gbif.org/ws/rest/occurrence/get?key=204273265
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,88003,Specimen,,14:22.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760299,http://data.gbif.org/ws/rest/occurrence/get?key=395760299
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121909,Specimen,,14:18.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125769,http://data.gbif.org/ws/rest/occurrence/get?key=43125769
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121908,Specimen,,14:18.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125785,http://data.gbif.org/ws/rest/occurrence/get?key=43125785
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121913,Specimen,,14:18.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125791,http://data.gbif.org/ws/rest/occurrence/get?key=43125791
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121912,Specimen,,14:18.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125783,http://data.gbif.org/ws/rest/occurrence/get?key=43125783
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121916,Specimen,,14:18.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125750,http://data.gbif.org/ws/rest/occurrence/get?key=43125750
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127907,Specimen,,14:20.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273054,http://data.gbif.org/ws/rest/occurrence/get?key=204273054
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166487,Specimen,,14:23.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760532,http://data.gbif.org/ws/rest/occurrence/get?key=395760532
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121922,Specimen,,14:18.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125766,http://data.gbif.org/ws/rest/occurrence/get?key=43125766
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121917,Specimen,,14:18.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125755,http://data.gbif.org/ws/rest/occurrence/get?key=43125755
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119224,Specimen,,14:19.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272874,http://data.gbif.org/ws/rest/occurrence/get?key=204272874
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121918,Specimen,,14:18.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125760,http://data.gbif.org/ws/rest/occurrence/get?key=43125760
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97616,Specimen,,14:21.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273258,http://data.gbif.org/ws/rest/occurrence/get?key=204273258
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21364,Specimen,,14:19.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272860,http://data.gbif.org/ws/rest/occurrence/get?key=204272860
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52175,Specimen,,14:21.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760182,http://data.gbif.org/ws/rest/occurrence/get?key=395760182
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127798,Specimen,,14:22.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760396,http://data.gbif.org/ws/rest/occurrence/get?key=395760396
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84852,Specimen,,14:22.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760284,http://data.gbif.org/ws/rest/occurrence/get?key=395760284
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt51811,Specimen,,14:20.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272973,http://data.gbif.org/ws/rest/occurrence/get?key=204272973
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14755,Specimen,,14:21.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760130,http://data.gbif.org/ws/rest/occurrence/get?key=395760130
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119230,Specimen,,14:22.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760370,http://data.gbif.org/ws/rest/occurrence/get?key=395760370
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt38676,Specimen,,14:20.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273077,http://data.gbif.org/ws/rest/occurrence/get?key=204273077
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67969,Specimen,,14:22.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760255,http://data.gbif.org/ws/rest/occurrence/get?key=395760255
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60212,Specimen,,14:20.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273185,http://data.gbif.org/ws/rest/occurrence/get?key=204273185
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151400,Specimen,,14:21.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273269,http://data.gbif.org/ws/rest/occurrence/get?key=204273269
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137643,Specimen,,14:20.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272934,http://data.gbif.org/ws/rest/occurrence/get?key=204272934
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63574,Specimen,,14:21.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760219,http://data.gbif.org/ws/rest/occurrence/get?key=395760219
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,156404,Specimen,,14:22.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760480,http://data.gbif.org/ws/rest/occurrence/get?key=395760480
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,81074,Specimen,,14:22.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760274,http://data.gbif.org/ws/rest/occurrence/get?key=395760274
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167980,Specimen,,14:23.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760561,http://data.gbif.org/ws/rest/occurrence/get?key=395760561
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84905,Specimen,,14:22.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760287,http://data.gbif.org/ws/rest/occurrence/get?key=395760287
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130461,Specimen,,14:22.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760399,http://data.gbif.org/ws/rest/occurrence/get?key=395760399
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169657,Specimen,,14:23.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760514,http://data.gbif.org/ws/rest/occurrence/get?key=395760514
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97633,Specimen,,14:22.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760322,http://data.gbif.org/ws/rest/occurrence/get?key=395760322
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27963,Specimen,,14:20.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273173,http://data.gbif.org/ws/rest/occurrence/get?key=204273173
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110669,Specimen,,14:22.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760360,http://data.gbif.org/ws/rest/occurrence/get?key=395760360
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161109,Specimen,,14:23.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760503,http://data.gbif.org/ws/rest/occurrence/get?key=395760503
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121911,Specimen,,14:18.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125787,http://data.gbif.org/ws/rest/occurrence/get?key=43125787
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149343,Specimen,,14:20.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272945,http://data.gbif.org/ws/rest/occurrence/get?key=204272945
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121915,Specimen,,14:18.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125746,http://data.gbif.org/ws/rest/occurrence/get?key=43125746
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt47033,Specimen,,14:21.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273209,http://data.gbif.org/ws/rest/occurrence/get?key=204273209
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38893,Specimen,,14:19.0,,,Elaeagnus yoshinoi Makino,,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835801,http://data.gbif.org/ws/rest/occurrence/get?key=148835801
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127816,Specimen,,14:21.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273264,http://data.gbif.org/ws/rest/occurrence/get?key=204273264
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38203,Specimen,,14:21.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760168,http://data.gbif.org/ws/rest/occurrence/get?key=395760168
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94407,Specimen,,14:22.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760318,http://data.gbif.org/ws/rest/occurrence/get?key=395760318
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156441,Specimen,,14:20.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273103,http://data.gbif.org/ws/rest/occurrence/get?key=204273103
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67899,Specimen,,14:19.0,,,Elaeagnus yoshinoi Makino,,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835939,http://data.gbif.org/ws/rest/occurrence/get?key=148835939
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84904,Specimen,,14:22.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760285,http://data.gbif.org/ws/rest/occurrence/get?key=395760285
