Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5616,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8323,134.677,,44954,86,,,,,,,http://data.gbif.org/occurrences/43703665,http://data.gbif.org/ws/rest/occurrence/get?key=43703665
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5495,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1876,136.07,,45316,10,,,,,,,http://data.gbif.org/occurrences/43703234,http://data.gbif.org/ws/rest/occurrence/get?key=43703234
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5511,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.0383,135.485,,45315,4,,,,,,,http://data.gbif.org/occurrences/43703309,http://data.gbif.org/ws/rest/occurrence/get?key=43703309
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5533,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4765,135.796,,44955,47,,,,,,,http://data.gbif.org/occurrences/43703405,http://data.gbif.org/ws/rest/occurrence/get?key=43703405
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5537,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43703421,http://data.gbif.org/ws/rest/occurrence/get?key=43703421
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5520,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43703346,http://data.gbif.org/ws/rest/occurrence/get?key=43703346
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5603,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.7486,135.34,,44955,73,,,,,,,http://data.gbif.org/occurrences/43703628,http://data.gbif.org/ws/rest/occurrence/get?key=43703628
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5607,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43703644,http://data.gbif.org/ws/rest/occurrence/get?key=43703644
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5518,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43703336,http://data.gbif.org/ws/rest/occurrence/get?key=43703336
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5588,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43703589,http://data.gbif.org/ws/rest/occurrence/get?key=43703589
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5595,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0567,134.926,,45314,9,,,,,,,http://data.gbif.org/occurrences/43703605,http://data.gbif.org/ws/rest/occurrence/get?key=43703605
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5574,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4907,135.64,,44955,46,,,,,,,http://data.gbif.org/occurrences/43703549,http://data.gbif.org/ws/rest/occurrence/get?key=43703549
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5523,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.9003,135.809,,44955,98,,,,,,,http://data.gbif.org/occurrences/43703362,http://data.gbif.org/ws/rest/occurrence/get?key=43703362
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5494,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0188,136.243,,45316,2,,,,,,,http://data.gbif.org/occurrences/43703230,http://data.gbif.org/ws/rest/occurrence/get?key=43703230
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5591,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.1657,135.07,,45315,10,,,,,,,http://data.gbif.org/occurrences/43703597,http://data.gbif.org/ws/rest/occurrence/get?key=43703597
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5534,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4421,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/43703410,http://data.gbif.org/ws/rest/occurrence/get?key=43703410
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5477,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43703166,http://data.gbif.org/ws/rest/occurrence/get?key=43703166
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5501,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.6374,135.054,,45315,60,,,,,,,http://data.gbif.org/occurrences/43703253,http://data.gbif.org/ws/rest/occurrence/get?key=43703253
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5516,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43703326,http://data.gbif.org/ws/rest/occurrence/get?key=43703326
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2867,Specimen,,27:59.0,,,Radula constricta Steph.,,Radula constricta Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Radulaceae,Radula,Japan,Japan,Nibetsu Kokuminnomori,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380093788,http://data.gbif.org/ws/rest/occurrence/get?key=380093788
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2871,Specimen,,27:59.0,,,Radula constricta Steph.,,Radula constricta Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Radulaceae,Radula,Japan,Japan,Gozyumagari,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/380093792,http://data.gbif.org/ws/rest/occurrence/get?key=380093792
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5545,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43703454,http://data.gbif.org/ws/rest/occurrence/get?key=43703454
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5549,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43703470,http://data.gbif.org/ws/rest/occurrence/get?key=43703470
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5592,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.1657,135.07,,45315,10,,,,,,,http://data.gbif.org/occurrences/43703599,http://data.gbif.org/ws/rest/occurrence/get?key=43703599
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5599,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9036,135.401,,44955,94,,,,,,,http://data.gbif.org/occurrences/43703615,http://data.gbif.org/ws/rest/occurrence/get?key=43703615
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4359,Specimen,,21:27.0,,,Radula constricta Steph.,Steph.,Radula constricta Steph.,Plantae,Marchantiophyta,,,Radulaceae,Radula,Japan,Japan,Yoro-keikoku,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/380062412,http://data.gbif.org/ws/rest/occurrence/get?key=380062412
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5621,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.3356,134.878,,44954,38,,,,,,,http://data.gbif.org/occurrences/43703675,http://data.gbif.org/ws/rest/occurrence/get?key=43703675
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5470,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.1165,136.535,,45316,15,,,,,,,http://data.gbif.org/occurrences/43703139,http://data.gbif.org/ws/rest/occurrence/get?key=43703139
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5503,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.428,135.157,,45315,41,,,,,,,http://data.gbif.org/occurrences/43703263,http://data.gbif.org/ws/rest/occurrence/get?key=43703263
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27733,Specimen,,21:30.0,,,Radula constricta Steph.,Steph.,Radula constricta Steph.,Plantae,Marchantiophyta,,,Radulaceae,Radula,Japan,Japan,Ohiwa,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624038226,http://data.gbif.org/ws/rest/occurrence/get?key=624038226
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5519,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43703343,http://data.gbif.org/ws/rest/occurrence/get?key=43703343
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5515,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.9807,135.811,,44955,98,,,,,,,http://data.gbif.org/occurrences/43703324,http://data.gbif.org/ws/rest/occurrence/get?key=43703324
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5483,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.4809,136.315,,45316,43,,,,,,,http://data.gbif.org/occurrences/43703184,http://data.gbif.org/ws/rest/occurrence/get?key=43703184
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5509,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.068,135.407,,45315,4,,,,,,,http://data.gbif.org/occurrences/43703296,http://data.gbif.org/ws/rest/occurrence/get?key=43703296
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5593,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.1657,135.07,,45315,10,,,,,,,http://data.gbif.org/occurrences/43703601,http://data.gbif.org/ws/rest/occurrence/get?key=43703601
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,121371,Specimen,,40:38.0,,,Radula constricta Steph.,Steph.,Radula constricta Steph.,Plantae,Bryophyta,Hepaticae,,Radulaceae,Radula,Japan,Japan,,Iwate-gun Takizawamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744666,http://data.gbif.org/ws/rest/occurrence/get?key=237744666
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5500,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.6374,135.054,,45315,60,,,,,,,http://data.gbif.org/occurrences/43703248,http://data.gbif.org/ws/rest/occurrence/get?key=43703248
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5553,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43703490,http://data.gbif.org/ws/rest/occurrence/get?key=43703490
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5558,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8723,135.656,,44955,86,,,,,,,http://data.gbif.org/occurrences/43703506,http://data.gbif.org/ws/rest/occurrence/get?key=43703506
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5576,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4433,135.575,,44955,45,,,,,,,http://data.gbif.org/occurrences/43703554,http://data.gbif.org/ws/rest/occurrence/get?key=43703554
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5556,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43703500,http://data.gbif.org/ws/rest/occurrence/get?key=43703500
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5610,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8313,134.687,,44954,86,,,,,,,http://data.gbif.org/occurrences/43703650,http://data.gbif.org/ws/rest/occurrence/get?key=43703650
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5557,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9599,135.608,,44955,96,,,,,,,http://data.gbif.org/occurrences/43703504,http://data.gbif.org/ws/rest/occurrence/get?key=43703504
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5569,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.6196,135.607,,44955,66,,,,,,,http://data.gbif.org/occurrences/43703532,http://data.gbif.org/ws/rest/occurrence/get?key=43703532
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5527,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/43703379,http://data.gbif.org/ws/rest/occurrence/get?key=43703379
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5563,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9843,135.399,,44955,93,,,,,,,http://data.gbif.org/occurrences/43703520,http://data.gbif.org/ws/rest/occurrence/get?key=43703520
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5578,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.3872,135.525,,44955,35,,,,,,,http://data.gbif.org/occurrences/43703564,http://data.gbif.org/ws/rest/occurrence/get?key=43703564
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5517,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43703332,http://data.gbif.org/ws/rest/occurrence/get?key=43703332
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125565,Specimen,,40:39.0,,,Radula constricta Steph.,Steph.,Radula constricta Steph.,Plantae,Bryophyta,Hepaticopsida,,Radulaceae,Radula,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/382446043,http://data.gbif.org/ws/rest/occurrence/get?key=382446043
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5587,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43703587,http://data.gbif.org/ws/rest/occurrence/get?key=43703587
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5564,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9631,135.412,,44955,94,,,,,,,http://data.gbif.org/occurrences/43703521,http://data.gbif.org/ws/rest/occurrence/get?key=43703521
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5538,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3964,135.865,,44955,38,,,,,,,http://data.gbif.org/occurrences/43703426,http://data.gbif.org/ws/rest/occurrence/get?key=43703426
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5600,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8149,135.362,,44955,83,,,,,,,http://data.gbif.org/occurrences/43703617,http://data.gbif.org/ws/rest/occurrence/get?key=43703617
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5546,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43703460,http://data.gbif.org/ws/rest/occurrence/get?key=43703460
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5513,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.997,135.58,,44955,95,,,,,,,http://data.gbif.org/occurrences/43703315,http://data.gbif.org/ws/rest/occurrence/get?key=43703315
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5522,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.9003,135.809,,44955,98,,,,,,,http://data.gbif.org/occurrences/43703357,http://data.gbif.org/ws/rest/occurrence/get?key=43703357
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5594,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0712,135.223,,45315,2,,,,,,,http://data.gbif.org/occurrences/43703604,http://data.gbif.org/ws/rest/occurrence/get?key=43703604
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2872,Specimen,,27:59.0,,,Radula constricta Steph.,,Radula constricta Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Radulaceae,Radula,Japan,Japan,Amazakenagane,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/380093793,http://data.gbif.org/ws/rest/occurrence/get?key=380093793
