Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1912,Specimen,,52:50.0,,,Geranium krameri Franch. et Savat.,Franch. et Savat.,Geranium krameri Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Geraniaceae,Geranium,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564860,http://data.gbif.org/ws/rest/occurrence/get?key=353564860
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1909,Specimen,,52:50.0,,,Geranium krameri Franch. et Savat.,Franch. et Savat.,Geranium krameri Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Geraniaceae,Geranium,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564857,http://data.gbif.org/ws/rest/occurrence/get?key=353564857
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1903,Specimen,,52:50.0,,,Geranium krameri Franch. et Savat.,Franch. et Savat.,Geranium krameri Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Geraniaceae,Geranium,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564851,http://data.gbif.org/ws/rest/occurrence/get?key=353564851
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1907,Specimen,,52:50.0,,,Geranium krameri Franch. et Savat.,Franch. et Savat.,Geranium krameri Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Geraniaceae,Geranium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564855,http://data.gbif.org/ws/rest/occurrence/get?key=353564855
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11374,Specimen,,52:51.0,,,Geranium krameri Franch. et Savat.,Franch. et Savat.,Geranium krameri Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Geraniaceae,Geranium,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099506,http://data.gbif.org/ws/rest/occurrence/get?key=393099506
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1910,Specimen,,52:50.0,,,Geranium krameri Franch. et Savat.,Franch. et Savat.,Geranium krameri Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Geraniaceae,Geranium,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564858,http://data.gbif.org/ws/rest/occurrence/get?key=353564858
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1911,Specimen,,52:50.0,,,Geranium krameri Franch. et Savat.,Franch. et Savat.,Geranium krameri Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Geraniaceae,Geranium,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564859,http://data.gbif.org/ws/rest/occurrence/get?key=353564859
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1908,Specimen,,52:50.0,,,Geranium krameri Franch. et Savat.,Franch. et Savat.,Geranium krameri Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Geraniaceae,Geranium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564856,http://data.gbif.org/ws/rest/occurrence/get?key=353564856
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1904,Specimen,,52:50.0,,,Geranium krameri Franch. et Savat.,Franch. et Savat.,Geranium krameri Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Geraniaceae,Geranium,Japan,Japan,,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564852,http://data.gbif.org/ws/rest/occurrence/get?key=353564852
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-137831,Specimen,,26:13.0,,,Geranium krameri Franch. et Savat.,Franch. et Savat.,Geranium krameri Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Geraniales,Geraniaceae,Geranium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358935,http://data.gbif.org/ws/rest/occurrence/get?key=177358935
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6363,Specimen,,51:20.0,,,Geranium krameri Franch. et Savat.,Franch. et Savat.,Geranium krameri Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Geraniaceae,Geranium,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381810395,http://data.gbif.org/ws/rest/occurrence/get?key=381810395
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130822,Specimen,,51:23.0,,,Geranium krameri Franch. et Savat.,Franch. et Savat.,Geranium krameri Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GERANIACEAE,Geranium,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810933,http://data.gbif.org/ws/rest/occurrence/get?key=381810933
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141396,Specimen,,51:25.0,,,Geranium krameri Franch. et Savat.,Franch. et Savat.,Geranium krameri Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GERANIACEAE,Geranium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811197,http://data.gbif.org/ws/rest/occurrence/get?key=381811197
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6364,Specimen,,51:20.0,,,Geranium krameri Franch. et Savat.,Franch. et Savat.,Geranium krameri Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Geraniaceae,Geranium,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381810396,http://data.gbif.org/ws/rest/occurrence/get?key=381810396
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113740,Specimen,,51:23.0,,,Geranium krameri Franch. et Savat.,Franch. et Savat.,Geranium krameri Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GERANIACEAE,Geranium,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810849,http://data.gbif.org/ws/rest/occurrence/get?key=381810849
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21183,Specimen,,51:20.0,,,Geranium krameri Franch. et Savat.,Franch. et Savat.,Geranium krameri Franch. & Savat.,Plantae,,,,GERANIACEAE,Geranium,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810469,http://data.gbif.org/ws/rest/occurrence/get?key=381810469
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113738,Specimen,,51:23.0,,,Geranium krameri Franch. et Savat.,Franch. et Savat.,Geranium krameri Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GERANIACEAE,Geranium,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810847,http://data.gbif.org/ws/rest/occurrence/get?key=381810847
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34932,Specimen,,51:21.0,,,Geranium krameri Franch. et Savat.,Franch. et Savat.,Geranium krameri Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,GERANIACEAE,Geranium,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381810573,http://data.gbif.org/ws/rest/occurrence/get?key=381810573
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113741,Specimen,,51:23.0,,,Geranium krameri Franch. et Savat.,Franch. et Savat.,Geranium krameri Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GERANIACEAE,Geranium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810850,http://data.gbif.org/ws/rest/occurrence/get?key=381810850
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113739,Specimen,,51:23.0,,,Geranium krameri Franch. et Savat.,Franch. et Savat.,Geranium krameri Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GERANIACEAE,Geranium,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810848,http://data.gbif.org/ws/rest/occurrence/get?key=381810848
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33069,Specimen,,51:21.0,,,Geranium krameri Franch. et Savat.,Franch. et Savat.,Geranium krameri Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,GERANIACEAE,Geranium,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810552,http://data.gbif.org/ws/rest/occurrence/get?key=381810552
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18688,Specimen,,51:20.0,,,Geranium krameri Franch. et Savat.,Franch. et Savat.,Geranium krameri Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,GERANIACEAE,Geranium,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/381810446,http://data.gbif.org/ws/rest/occurrence/get?key=381810446
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113736,Specimen,,51:23.0,,,Geranium krameri Franch. et Savat.,Franch. et Savat.,Geranium krameri Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GERANIACEAE,Geranium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810845,http://data.gbif.org/ws/rest/occurrence/get?key=381810845
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113744,Specimen,,51:23.0,,,Geranium krameri Franch. et Savat.,Franch. et Savat.,Geranium krameri Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GERANIACEAE,Geranium,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810853,http://data.gbif.org/ws/rest/occurrence/get?key=381810853
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113737,Specimen,,51:23.0,,,Geranium krameri Franch. et Savat.,Franch. et Savat.,Geranium krameri Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GERANIACEAE,Geranium,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810846,http://data.gbif.org/ws/rest/occurrence/get?key=381810846
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34076,Specimen,,51:21.0,,,Geranium krameri Franch. et Savat.,Franch. et Savat.,Geranium krameri Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,GERANIACEAE,Geranium,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381810558,http://data.gbif.org/ws/rest/occurrence/get?key=381810558
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113734,Specimen,,51:23.0,,,Geranium krameri Franch. et Savat.,Franch. et Savat.,Geranium krameri Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GERANIACEAE,Geranium,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810843,http://data.gbif.org/ws/rest/occurrence/get?key=381810843
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113743,Specimen,,51:23.0,,,Geranium krameri Franch. et Savat.,Franch. et Savat.,Geranium krameri Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GERANIACEAE,Geranium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810852,http://data.gbif.org/ws/rest/occurrence/get?key=381810852
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113742,Specimen,,51:23.0,,,Geranium krameri Franch. et Savat.,Franch. et Savat.,Geranium krameri Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GERANIACEAE,Geranium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810851,http://data.gbif.org/ws/rest/occurrence/get?key=381810851
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113732,Specimen,,51:23.0,,,Geranium krameri Franch. et Savat.,Franch. et Savat.,Geranium krameri Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GERANIACEAE,Geranium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810841,http://data.gbif.org/ws/rest/occurrence/get?key=381810841
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34077,Specimen,,51:21.0,,,Geranium krameri Franch. et Savat.,Franch. et Savat.,Geranium krameri Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,GERANIACEAE,Geranium,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381810559,http://data.gbif.org/ws/rest/occurrence/get?key=381810559
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113735,Specimen,,51:23.0,,,Geranium krameri Franch. et Savat.,Franch. et Savat.,Geranium krameri Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GERANIACEAE,Geranium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810844,http://data.gbif.org/ws/rest/occurrence/get?key=381810844
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34078,Specimen,,51:21.0,,,Geranium krameri Franch. et Savat.,Franch. et Savat.,Geranium krameri Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,GERANIACEAE,Geranium,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381810560,http://data.gbif.org/ws/rest/occurrence/get?key=381810560
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113733,Specimen,,51:23.0,,,Geranium krameri Franch. et Savat.,Franch. et Savat.,Geranium krameri Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GERANIACEAE,Geranium,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810842,http://data.gbif.org/ws/rest/occurrence/get?key=381810842
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192277,Specimen,,19:39.0,,,Geranium krameri Franch. et Savat.,Franch. et Savat.,Geranium krameri Franch. & Savat.,Plantae,,,,Geraniaceae,Geranium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379265,http://data.gbif.org/ws/rest/occurrence/get?key=204379265

