Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-17002,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Fukuroi City, Mt. Ogasa, Sujihitotuba Valley, on wet rock in half shade",Fukuroi-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143985908,http://data.gbif.org/ws/rest/occurrence/get?key=143985908
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-07773,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Kitashitara-gun, Toyone-mura, along the R. Tenryu, Yushima, on rock",Kitashitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143985899,http://data.gbif.org/ws/rest/occurrence/get?key=143985899
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-53525,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Minamishitara-gun, Horai-cho, Makihara, R. Makihara",Minamishitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/143985951,http://data.gbif.org/ws/rest/occurrence/get?key=143985951
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-08340,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Isl. Yaku, between Kosugi Valley and Hananoego",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143985900,http://data.gbif.org/ws/rest/occurrence/get?key=143985900
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-40410,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Kumano City, Ido-cho, Seto, Minami-tani",Kumano-shi,,Mie,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/143985938,http://data.gbif.org/ws/rest/occurrence/get?key=143985938
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-11409,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Iwata-gun, Misakubo-cho, Yamazumi Valley, on rocky cliff",Iwata-gun,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143985904,http://data.gbif.org/ws/rest/occurrence/get?key=143985904
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-27524,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Minaminaka-gun, Sakatani-mura, East of Kamikuma tunnel, in evergreen forest",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/143985917,http://data.gbif.org/ws/rest/occurrence/get?key=143985917
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-42930,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Minamishitara-gun, Horai-cho, Adera Nanataki Water Fall",Minamishitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143985940,http://data.gbif.org/ws/rest/occurrence/get?key=143985940
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-37715,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Isl. Amami, Mt. Yuwan, around the summit, Yuwan side",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,600,694,,http://data.gbif.org/occurrences/143985929,http://data.gbif.org/ws/rest/occurrence/get?key=143985929
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-27492,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,Isl. Amami,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143985916,http://data.gbif.org/ws/rest/occurrence/get?key=143985916
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-37453,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Isl. Amami, Mt. Yuwan, on the trail to the summit, on bark",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,600,694,,http://data.gbif.org/occurrences/143985927,http://data.gbif.org/ws/rest/occurrence/get?key=143985927
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-16999,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Fukuroi City, Mt. Ogasa, Sujihitotuba Valley, on wet rock in half shade",Fukuroi-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143985907,http://data.gbif.org/ws/rest/occurrence/get?key=143985907
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-21942,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,between Muroguchi-ono station and Muro-ji,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143985912,http://data.gbif.org/ws/rest/occurrence/get?key=143985912
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-26031,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Seto City, Iwayado",Seto-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143985914,http://data.gbif.org/ws/rest/occurrence/get?key=143985914
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-06076,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Mt. Odaigahara, Osugi Valley",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143985895,http://data.gbif.org/ws/rest/occurrence/get?key=143985895
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-10578,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"upstream of R. Oi, Omagawa Dam",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143985901,http://data.gbif.org/ws/rest/occurrence/get?key=143985901
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-05195,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Kitashitara-gun, Shitara-cho, Dantoura Valley- Taguchi-cho",Kitashitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143985890,http://data.gbif.org/ws/rest/occurrence/get?key=143985890
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-47585,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Isl. Yaku, between Kosugi-tani  and Wilson-kabu",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,600,1100,,http://data.gbif.org/occurrences/143985942,http://data.gbif.org/ws/rest/occurrence/get?key=143985942
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-04658,Specimen,,54:02.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Kitashitara-gun, Toyone-mura, along the River Tenryu-gawa",Kitashitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986722,http://data.gbif.org/ws/rest/occurrence/get?key=143986722
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-36324,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Minamishitara-gun, Horai-cho, Mt. Horaiji",Minamishitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143985925,http://data.gbif.org/ws/rest/occurrence/get?key=143985925
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-13445,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Fukuroi City, Mt. Ogasa",Fukuroi-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143985905,http://data.gbif.org/ws/rest/occurrence/get?key=143985905
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-38344,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Minaminaka-gun, Sakatani-mura, Inotani, hanging",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/143985933,http://data.gbif.org/ws/rest/occurrence/get?key=143985933
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-36146,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Ise City, Ishe Shrine, Naiku, the easternmost part of Nanzan, on trunk of Camellia japonica, 1.5 m",Ise-shi,,Mie,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/143985924,http://data.gbif.org/ws/rest/occurrence/get?key=143985924
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-10882,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Kitashitara-gun, Taguchi-cho, Kiyosaki-Shiozu, on rotten tree in forest",Kitashitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143985903,http://data.gbif.org/ws/rest/occurrence/get?key=143985903
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-02894,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Kuma-gun, Mt. Ichibusa",Kuma-gun,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143985886,http://data.gbif.org/ws/rest/occurrence/get?key=143985886
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-05908,Specimen,,54:02.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Osugi Valley, between Chihiro and Momonoki, hanging on tree",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986726,http://data.gbif.org/ws/rest/occurrence/get?key=143986726
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-52582,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Shuchi-gun, Haruno-cho, middle stream of R. Keta (a branch of R. Tenryu)",Shuuchi-gun,,Shizuoka,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/143985946,http://data.gbif.org/ws/rest/occurrence/get?key=143985946
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-19276,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Kitashitara-gun, Toei-cho",Kitashitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/143985911,http://data.gbif.org/ws/rest/occurrence/get?key=143985911
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-35463,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Higasimuro-gun, Koza-cho",Higashimuro-gun,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143985922,http://data.gbif.org/ws/rest/occurrence/get?key=143985922
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-17009,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Fukuroi City, Mt. Ogasa, on shrub branch, in shade",Fukuroi-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143985909,http://data.gbif.org/ws/rest/occurrence/get?key=143985909
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-07558,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Kitashitara-gun, Tana-yama",Kitashitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143985898,http://data.gbif.org/ws/rest/occurrence/get?key=143985898
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-52855,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Minamishitara-gun, Horai-cho, Mt. Horaiji",Minamishitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/143985950,http://data.gbif.org/ws/rest/occurrence/get?key=143985950
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-38700,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Okinawa Main Island, Mt. Yonaha, small stream below the summit, hanging",,,Okinawa,Eastern Asia,Japan,,,,,,,,,400,498,,http://data.gbif.org/occurrences/143985937,http://data.gbif.org/ws/rest/occurrence/get?key=143985937
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-42649,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Kamiukena-gun, Iwaya-dera, on cliff in shade",Kamiukena-gun,,Ehime,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/143985939,http://data.gbif.org/ws/rest/occurrence/get?key=143985939
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-37237,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Isl. Amami, Gusuku State Foreste, on bark",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/143985926,http://data.gbif.org/ws/rest/occurrence/get?key=143985926
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-25094,Specimen,,53:59.0,,,Aerobryopsis subdivergens,,Aerobryopsis subdivergens,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,Sakatani-mura,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143985913,http://data.gbif.org/ws/rest/occurrence/get?key=143985913
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103638,Specimen,,46:36.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,,,Meteoriaceae,Aerobryopsis,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354271,http://data.gbif.org/ws/rest/occurrence/get?key=204354271
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146456,Specimen,,11:33.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,Musci,,-,Aerobryopsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42696251,http://data.gbif.org/ws/rest/occurrence/get?key=42696251
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103633,Specimen,,46:36.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,,,Meteoriaceae,Aerobryopsis,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354266,http://data.gbif.org/ws/rest/occurrence/get?key=204354266
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128780,Specimen,,11:32.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,Musci,,-,Aerobryopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/42695276,http://data.gbif.org/ws/rest/occurrence/get?key=42695276
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146458,Specimen,,11:33.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,Musci,,-,Aerobryopsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42696262,http://data.gbif.org/ws/rest/occurrence/get?key=42696262
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146461,Specimen,,11:33.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,Musci,,-,Aerobryopsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42696278,http://data.gbif.org/ws/rest/occurrence/get?key=42696278
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146463,Specimen,,11:33.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,Musci,,-,Aerobryopsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,80,80,,http://data.gbif.org/occurrences/42696289,http://data.gbif.org/ws/rest/occurrence/get?key=42696289
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135372,Specimen,,11:33.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,Musci,,-,Aerobryopsis,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42696078,http://data.gbif.org/ws/rest/occurrence/get?key=42696078
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146470,Specimen,,11:33.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,Musci,,-,Aerobryopsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42696314,http://data.gbif.org/ws/rest/occurrence/get?key=42696314
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146473,Specimen,,11:34.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,Musci,,-,Aerobryopsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,80,80,,http://data.gbif.org/occurrences/42696330,http://data.gbif.org/ws/rest/occurrence/get?key=42696330
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146474,Specimen,,11:34.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,Musci,,-,Aerobryopsis,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42696336,http://data.gbif.org/ws/rest/occurrence/get?key=42696336
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103636,Specimen,,46:36.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,,,Meteoriaceae,Aerobryopsis,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354269,http://data.gbif.org/ws/rest/occurrence/get?key=204354269
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146481,Specimen,,11:34.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,Musci,,-,Aerobryopsis,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42696362,http://data.gbif.org/ws/rest/occurrence/get?key=42696362
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103639,Specimen,,46:36.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,,,Meteoriaceae,Aerobryopsis,JAPAN,Japan,,Senboku-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354272,http://data.gbif.org/ws/rest/occurrence/get?key=204354272
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146466,Specimen,,11:33.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,Musci,,-,Aerobryopsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42696301,http://data.gbif.org/ws/rest/occurrence/get?key=42696301
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146453,Specimen,,11:33.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,Musci,,-,Aerobryopsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42696237,http://data.gbif.org/ws/rest/occurrence/get?key=42696237
