Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR05,Specimen,,11:38.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Shirakawa,Amagi City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192081,http://data.gbif.org/ws/rest/occurrence/get?key=150192081
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR45,Specimen,,11:39.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Sue Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192121,http://data.gbif.org/ws/rest/occurrence/get?key=150192121
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR39,Specimen,,11:39.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Nagori,Munakata City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192115,http://data.gbif.org/ws/rest/occurrence/get?key=150192115
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR109,Specimen,,11:39.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Yahatanishi Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192185,http://data.gbif.org/ws/rest/occurrence/get?key=150192185
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR32,Specimen,,11:39.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Miuma,Yamada City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192108,http://data.gbif.org/ws/rest/occurrence/get?key=150192108
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR73,Specimen,,11:39.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Noogata City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192149,http://data.gbif.org/ws/rest/occurrence/get?key=150192149
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR60,Specimen,,11:39.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Chikushino City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192136,http://data.gbif.org/ws/rest/occurrence/get?key=150192136
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR69,Specimen,,11:39.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Chikuho Town, Kaho County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192145,http://data.gbif.org/ws/rest/occurrence/get?key=150192145
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR51,Specimen,,11:39.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Yunotani,Dazaifu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192127,http://data.gbif.org/ws/rest/occurrence/get?key=150192127
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR25,Specimen,,11:39.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Saigawa Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192101,http://data.gbif.org/ws/rest/occurrence/get?key=150192101
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR107,Specimen,,11:39.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192183,http://data.gbif.org/ws/rest/occurrence/get?key=150192183
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR75,Specimen,,11:39.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Tsuyazaki Towm, Munakata County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192151,http://data.gbif.org/ws/rest/occurrence/get?key=150192151
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR09,Specimen,,11:38.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Shintate,"Hisayama Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192085,http://data.gbif.org/ws/rest/occurrence/get?key=150192085
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR115,Specimen,,11:39.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Moji Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192191,http://data.gbif.org/ws/rest/occurrence/get?key=150192191
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR34,Specimen,,11:39.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Wakamiya Town, Kurate County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192110,http://data.gbif.org/ws/rest/occurrence/get?key=150192110
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR49,Specimen,,11:39.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Aka Village, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192125,http://data.gbif.org/ws/rest/occurrence/get?key=150192125
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR113,Specimen,,11:39.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Yahatahigashi Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192189,http://data.gbif.org/ws/rest/occurrence/get?key=150192189
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR36,Specimen,,11:39.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Munakata City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192112,http://data.gbif.org/ws/rest/occurrence/get?key=150192112
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR102,Specimen,,11:39.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Housyuyama Village, Asakura County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192178,http://data.gbif.org/ws/rest/occurrence/get?key=150192178
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR13,Specimen,,11:38.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Miyata Town, Kurate County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192089,http://data.gbif.org/ws/rest/occurrence/get?key=150192089
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR77,Specimen,,11:39.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Yamamoto,"Shiida Town, Chikujyo County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192153,http://data.gbif.org/ws/rest/occurrence/get?key=150192153
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR02,Specimen,,11:38.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Umi Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192078,http://data.gbif.org/ws/rest/occurrence/get?key=150192078
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR66,Specimen,,11:39.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Chikushino City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192142,http://data.gbif.org/ws/rest/occurrence/get?key=150192142
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR38,Specimen,,11:39.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Munakata City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192114,http://data.gbif.org/ws/rest/occurrence/get?key=150192114
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR89,Specimen,,11:39.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Tateyama,Yame City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192165,http://data.gbif.org/ws/rest/occurrence/get?key=150192165
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR53,Specimen,,11:39.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Taihei Village, Chikujyo County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192129,http://data.gbif.org/ws/rest/occurrence/get?key=150192129
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR117,Specimen,,11:39.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Yabe Village, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192193,http://data.gbif.org/ws/rest/occurrence/get?key=150192193
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-8799,Specimen,,27:13.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,,,,,Dryopteris,Japan,Japan,"Hondo, Prov. Kii, Kita-muro-gun, Owase-machi, Iwotobi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200140351,http://data.gbif.org/ws/rest/occurrence/get?key=200140351
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-8798,Specimen,,27:13.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,,,,,Dryopteris,Japan,Japan,"Hondo, Pref. Miye, Prov. Kii, Kumano-shi, Isato-machi, Yuya",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200140350,http://data.gbif.org/ws/rest/occurrence/get?key=200140350
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50454,Specimen,,18:48.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130287,http://data.gbif.org/ws/rest/occurrence/get?key=295130287
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77003,Specimen,,18:49.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Sennan-gun Misaki-cho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130426,http://data.gbif.org/ws/rest/occurrence/get?key=295130426
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152397,Specimen,,18:47.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376768,http://data.gbif.org/ws/rest/occurrence/get?key=204376768
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134681,Specimen,,18:45.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5185,135.821,,44595,58,,,,,,,http://data.gbif.org/occurrences/177292833,http://data.gbif.org/ws/rest/occurrence/get?key=177292833
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,29576,Specimen,,18:47.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.456,135.821,,44955,48,,,,,,,http://data.gbif.org/occurrences/204376755,http://data.gbif.org/ws/rest/occurrence/get?key=204376755
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,87310,Specimen,,18:46.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Ikoma-gun Heguricho,,Nara,Eastern Asia,Japan,34.6293,135.696,,44955,66,,,,,,,http://data.gbif.org/occurrences/204376747,http://data.gbif.org/ws/rest/occurrence/get?key=204376747
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140692,Specimen,,18:45.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177292829,http://data.gbif.org/ws/rest/occurrence/get?key=177292829
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134638,Specimen,,18:45.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177292788,http://data.gbif.org/ws/rest/occurrence/get?key=177292788
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53688,Specimen,,18:48.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Taki-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130312,http://data.gbif.org/ws/rest/occurrence/get?key=295130312
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198744,Specimen,,18:46.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376728,http://data.gbif.org/ws/rest/occurrence/get?key=204376728
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197248,Specimen,,18:47.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kitakatsuragi-gun Ojicho,,Nara,Eastern Asia,Japan,34.5893,135.702,,44955,57,,,,,,,http://data.gbif.org/occurrences/204376759,http://data.gbif.org/ws/rest/occurrence/get?key=204376759
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26923,Specimen,,18:47.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kaiso-gun Misatocho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130172,http://data.gbif.org/ws/rest/occurrence/get?key=295130172
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29349,Specimen,,18:48.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Minami-Kawachi-gun Chihayaakasakamura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130185,http://data.gbif.org/ws/rest/occurrence/get?key=295130185
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53701,Specimen,,18:48.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Taki-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130313,http://data.gbif.org/ws/rest/occurrence/get?key=295130313
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56473,Specimen,,18:48.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130331,http://data.gbif.org/ws/rest/occurrence/get?key=295130331
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,157692,Specimen,,18:46.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4265,135.892,,44955,48,,,,,,,http://data.gbif.org/occurrences/204376740,http://data.gbif.org/ws/rest/occurrence/get?key=204376740
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134666,Specimen,,18:45.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177292816,http://data.gbif.org/ws/rest/occurrence/get?key=177292816
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134680,Specimen,,18:45.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177292832,http://data.gbif.org/ws/rest/occurrence/get?key=177292832
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242197,Specimen,,18:50.0,,,Dryopteris fuscipes C. chr.,C. chr.,Dryopteris fuscipes,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204376742,http://data.gbif.org/ws/rest/occurrence/get?key=204376742
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134670,Specimen,,18:45.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177292820,http://data.gbif.org/ws/rest/occurrence/get?key=177292820
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134710,Specimen,,18:45.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177292862,http://data.gbif.org/ws/rest/occurrence/get?key=177292862
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27914,Specimen,,18:48.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Ohto National Forest,Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130182,http://data.gbif.org/ws/rest/occurrence/get?key=295130182
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134674,Specimen,,18:45.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177292824,http://data.gbif.org/ws/rest/occurrence/get?key=177292824
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134618,Specimen,,18:45.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.196,135.168,,44955,11,,,,,,,http://data.gbif.org/occurrences/177292767,http://data.gbif.org/ws/rest/occurrence/get?key=177292767
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102462,Specimen,,18:47.0,,,Dryopteris fuscipes C. Chr.,C. Chr.,Dryopteris fuscipes C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Shimoichicho,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204376763,http://data.gbif.org/ws/rest/occurrence/get?key=204376763
