Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21745,Specimen,,42:52.0,,,Eleocharis congesta D.Don var. japonica (Miq.) T.Koyama,D.Don,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Eleocharis,Japan,Japan,"Tama village,Tokyo",Tama-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218828,http://data.gbif.org/ws/rest/occurrence/get?key=351218828
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31973,JACM-PL31973,Specimen,,28:51.0,,,Eleocharis congesta D.Don var. japonica (Miq.) T.Koyama,,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Angiospermae,,,Cyperaceae,Eleocharis,Japan,Japan,,Aikawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033937,http://data.gbif.org/ws/rest/occurrence/get?key=238033937
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102260,Specimen,,25:45.0,,,Eleocharis congesta D.Don var. japonica (Miq.) T.Koyama,,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295894892,http://data.gbif.org/ws/rest/occurrence/get?key=295894892
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076367,Specimen,,25:45.0,,,Eleocharis congesta D.Don var. japonica (Miq.) T.Koyama,,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.291,,45319,62,,,,,,,http://data.gbif.org/occurrences/295894414,http://data.gbif.org/ws/rest/occurrence/get?key=295894414
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108098,Specimen,,25:46.0,,,Eleocharis congesta D.Don var. japonica (Miq.) T.Koyama,,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.291,,45319,62,,,,,,,http://data.gbif.org/occurrences/295895060,http://data.gbif.org/ws/rest/occurrence/get?key=295895060
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076375,Specimen,,25:45.0,,,Eleocharis congesta D.Don var. japonica (Miq.) T.Koyama,,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/295894432,http://data.gbif.org/ws/rest/occurrence/get?key=295894432
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078712,Specimen,,25:46.0,,,Eleocharis congesta D.Don var. japonica (Miq.) T.Koyama,,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295895318,http://data.gbif.org/ws/rest/occurrence/get?key=295895318
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104936,Specimen,,25:46.0,,,Eleocharis congesta D.Don var. japonica (Miq.) T.Koyama,,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/295894965,http://data.gbif.org/ws/rest/occurrence/get?key=295894965
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076368,Specimen,,25:45.0,,,Eleocharis congesta D.Don var. japonica (Miq.) T.Koyama,,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/295894415,http://data.gbif.org/ws/rest/occurrence/get?key=295894415
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076373,Specimen,,25:45.0,,,Eleocharis congesta D.Don var. japonica (Miq.) T.Koyama,,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/295894426,http://data.gbif.org/ws/rest/occurrence/get?key=295894426
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076376,Specimen,,25:45.0,,,Eleocharis congesta D.Don var. japonica (Miq.) T.Koyama,,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/295894436,http://data.gbif.org/ws/rest/occurrence/get?key=295894436
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076380,Specimen,,25:45.0,,,Eleocharis congesta D.Don var. japonica (Miq.) T.Koyama,,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/295894449,http://data.gbif.org/ws/rest/occurrence/get?key=295894449
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076370,Specimen,,25:45.0,,,Eleocharis congesta D.Don var. japonica (Miq.) T.Koyama,,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/295894423,http://data.gbif.org/ws/rest/occurrence/get?key=295894423
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076369,Specimen,,25:45.0,,,Eleocharis congesta D.Don var. japonica (Miq.) T.Koyama,,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/295894419,http://data.gbif.org/ws/rest/occurrence/get?key=295894419
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076377,Specimen,,25:45.0,,,Eleocharis congesta D.Don var. japonica (Miq.) T.Koyama,,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/295894439,http://data.gbif.org/ws/rest/occurrence/get?key=295894439
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076381,Specimen,,25:45.0,,,Eleocharis congesta D.Don var. japonica (Miq.) T.Koyama,,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295894452,http://data.gbif.org/ws/rest/occurrence/get?key=295894452
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102847,Specimen,,25:46.0,,,Eleocharis congesta D.Don var. japonica (Miq.) T.Koyama,,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/295894917,http://data.gbif.org/ws/rest/occurrence/get?key=295894917
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0056679,Specimen,,25:46.0,,,Eleocharis congesta D.Don var. japonica (Miq.) T.Koyama,,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295895249,http://data.gbif.org/ws/rest/occurrence/get?key=295895249
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076379,Specimen,,25:45.0,,,Eleocharis congesta D.Don var. japonica (Miq.) T.Koyama,,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/295894446,http://data.gbif.org/ws/rest/occurrence/get?key=295894446
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076378,Specimen,,25:45.0,,,Eleocharis congesta D.Don var. japonica (Miq.) T.Koyama,,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295894443,http://data.gbif.org/ws/rest/occurrence/get?key=295894443
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076372,Specimen,,25:45.0,,,Eleocharis congesta D.Don var. japonica (Miq.) T.Koyama,,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/295894424,http://data.gbif.org/ws/rest/occurrence/get?key=295894424
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076374,Specimen,,25:45.0,,,Eleocharis congesta D.Don var. japonica (Miq.) T.Koyama,,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2074,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/295894428,http://data.gbif.org/ws/rest/occurrence/get?key=295894428
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110559,Specimen,,14:22.0,,,Eleocharis congesta D.Don var. japonica T.Koyama,D.Don,Eleocharis congesta var. japonica T.Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760358,http://data.gbif.org/ws/rest/occurrence/get?key=395760358
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157091,Specimen,,14:20.0,,,Eleocharis congesta D.Don var. japonica T.Koyama,D.Don,Eleocharis congesta var. japonica T.Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272958,http://data.gbif.org/ws/rest/occurrence/get?key=204272958
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41033,Specimen,,14:19.0,,,Eleocharis congesta D.Don var. japonica T.Koyama,,Eleocharis congesta var. japonica T.Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Kojimakamino-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835539,http://data.gbif.org/ws/rest/occurrence/get?key=148835539
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36901,Specimen,,14:19.0,,,Eleocharis congesta D.Don var. japonica T.Koyama,,Eleocharis congesta var. japonica T.Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Obara,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835520,http://data.gbif.org/ws/rest/occurrence/get?key=148835520
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145836,Specimen,,14:22.0,,,Eleocharis congesta D.Don var. japonica T.Koyama,D.Don,Eleocharis congesta var. japonica T.Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760445,http://data.gbif.org/ws/rest/occurrence/get?key=395760445
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158979,Specimen,,14:19.0,,,Eleocharis congesta D.Don var. japonica T.Koyama,,Eleocharis congesta var. japonica T.Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Tanishiri,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836012,http://data.gbif.org/ws/rest/occurrence/get?key=148836012
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41911,Specimen,,14:19.0,,,Eleocharis congesta D.Don var. japonica T.Koyama,,Eleocharis congesta var. japonica T.Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835584,http://data.gbif.org/ws/rest/occurrence/get?key=148835584
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133908,Specimen,,14:20.0,,,Eleocharis congesta D.Don var. japonica T.Koyama,D.Don,Eleocharis congesta var. japonica T.Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272932,http://data.gbif.org/ws/rest/occurrence/get?key=204272932
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt5177,Specimen,,14:21.0,,,Eleocharis congesta D.Don var. japonica T.Koyama,D.Don,Eleocharis congesta var. japonica T.Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273201,http://data.gbif.org/ws/rest/occurrence/get?key=204273201
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64597,Specimen,,14:21.0,,,Eleocharis congesta D.Don var. japonica T.Koyama,D.Don,Eleocharis congesta var. japonica T.Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760226,http://data.gbif.org/ws/rest/occurrence/get?key=395760226
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150448,Specimen,,14:22.0,,,Eleocharis congesta D.Don var. japonica T.Koyama,D.Don,Eleocharis congesta var. japonica T.Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760456,http://data.gbif.org/ws/rest/occurrence/get?key=395760456
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133900,Specimen,,14:19.0,,,Eleocharis congesta D.Don var. japonica T.Koyama,,Eleocharis congesta var. japonica T.Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Awai,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835987,http://data.gbif.org/ws/rest/occurrence/get?key=148835987
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43205,Specimen,,14:18.0,,,Eleocharis congesta D.Don var. japonica T.Koyama,D.Don,Eleocharis congesta var. japonica T.Koyama,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43129232,http://data.gbif.org/ws/rest/occurrence/get?key=43129232
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43207,Specimen,,14:18.0,,,Eleocharis congesta D.Don var. japonica T.Koyama,D.Don,Eleocharis congesta var. japonica T.Koyama,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43129221,http://data.gbif.org/ws/rest/occurrence/get?key=43129221
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165257,Specimen,,14:23.0,,,Eleocharis congesta D.Don var. japonica T.Koyama,D.Don,Eleocharis congesta var. japonica T.Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760517,http://data.gbif.org/ws/rest/occurrence/get?key=395760517
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167043,Specimen,,14:23.0,,,Eleocharis congesta D.Don var. japonica T.Koyama,D.Don,Eleocharis congesta var. japonica T.Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760540,http://data.gbif.org/ws/rest/occurrence/get?key=395760540
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165927,Specimen,,14:23.0,,,Eleocharis congesta D.Don var. japonica T.Koyama,D.Don,Eleocharis congesta var. japonica T.Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760522,http://data.gbif.org/ws/rest/occurrence/get?key=395760522
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43210,Specimen,,14:18.0,,,Eleocharis congesta D.Don var. japonica T.Koyama,D.Don,Eleocharis congesta var. japonica T.Koyama,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43129250,http://data.gbif.org/ws/rest/occurrence/get?key=43129250
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145830,Specimen,,14:22.0,,,Eleocharis congesta D.Don var. japonica T.Koyama,D.Don,Eleocharis congesta var. japonica T.Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760443,http://data.gbif.org/ws/rest/occurrence/get?key=395760443
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90092,Specimen,,14:20.0,,,Eleocharis congesta D.Don var. japonica T.Koyama,D.Don,Eleocharis congesta var. japonica T.Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272990,http://data.gbif.org/ws/rest/occurrence/get?key=204272990
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160426,Specimen,,14:22.0,,,Eleocharis congesta D.Don var. japonica T.Koyama,D.Don,Eleocharis congesta var. japonica T.Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760495,http://data.gbif.org/ws/rest/occurrence/get?key=395760495
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154406,Specimen,,14:20.0,,,Eleocharis congesta D.Don var. japonica T.Koyama,D.Don,Eleocharis congesta var. japonica T.Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272953,http://data.gbif.org/ws/rest/occurrence/get?key=204272953
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158978,Specimen,,14:19.0,,,Eleocharis congesta D.Don var. japonica T.Koyama,,Eleocharis congesta var. japonica T.Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Kozusyuku,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836011,http://data.gbif.org/ws/rest/occurrence/get?key=148836011
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43208,Specimen,,14:18.0,,,Eleocharis congesta D.Don var. japonica T.Koyama,D.Don,Eleocharis congesta var. japonica T.Koyama,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43129233,http://data.gbif.org/ws/rest/occurrence/get?key=43129233
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167347,Specimen,,14:23.0,,,Eleocharis congesta D.Don var. japonica T.Koyama,D.Don,Eleocharis congesta var. japonica T.Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760553,http://data.gbif.org/ws/rest/occurrence/get?key=395760553
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,93401,Specimen,,14:19.0,,,Eleocharis congesta D.Don var. japonica T.Koyama,,Eleocharis congesta var. japonica T.Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Nichioji,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835963,http://data.gbif.org/ws/rest/occurrence/get?key=148835963
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43204,Specimen,,14:18.0,,,Eleocharis congesta D.Don var. japonica T.Koyama,D.Don,Eleocharis congesta var. japonica T.Koyama,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43129210,http://data.gbif.org/ws/rest/occurrence/get?key=43129210
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50512,Specimen,,14:20.0,,,Eleocharis congesta D.Don var. japonica T.Koyama,D.Don,Eleocharis congesta var. japonica T.Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272995,http://data.gbif.org/ws/rest/occurrence/get?key=204272995
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43211,Specimen,,14:18.0,,,Eleocharis congesta D.Don var. japonica T.Koyama,D.Don,Eleocharis congesta var. japonica T.Koyama,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43129224,http://data.gbif.org/ws/rest/occurrence/get?key=43129224
