Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,114150,Specimen,,02:59.0,,,Carex hakonensis Franch. et Sav.,,Carex hakonensis Franch. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.819,,44593,78,,,,,,,http://data.gbif.org/occurrences/143960013,http://data.gbif.org/ws/rest/occurrence/get?key=143960013
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241018,Specimen,,17:00.0,,,Carex hakonensis Franch. et Sav.,Franch. et Sav.,Carex hakonensis Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371196,http://data.gbif.org/ws/rest/occurrence/get?key=204371196
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225302,Specimen,,17:00.0,,,Carex hakonensis Franch. et Sav.,Franch. et Sav.,Carex hakonensis Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6964,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204371201,http://data.gbif.org/ws/rest/occurrence/get?key=204371201
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225300,Specimen,,17:00.0,,,Carex hakonensis Franch. et Sav.,Franch. et Sav.,Carex hakonensis Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371199,http://data.gbif.org/ws/rest/occurrence/get?key=204371199
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250433,Specimen,,17:00.0,,,Carex hakonensis Franch. et Sav.,Franch. et Sav.,Carex hakonensis Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370596,http://data.gbif.org/ws/rest/occurrence/get?key=204370596
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225301,Specimen,,17:00.0,,,Carex hakonensis Franch. et Sav.,Franch. et Sav.,Carex hakonensis Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371198,http://data.gbif.org/ws/rest/occurrence/get?key=204371198
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225298,Specimen,,17:00.0,,,Carex hakonensis Franch. et Sav.,Franch. et Sav.,Carex hakonensis Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371202,http://data.gbif.org/ws/rest/occurrence/get?key=204371202
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250423,Specimen,,17:00.0,,,Carex hakonensis Franch. et Sav.,Franch. et Sav.,Carex hakonensis Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370595,http://data.gbif.org/ws/rest/occurrence/get?key=204370595
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241019,Specimen,,17:00.0,,,Carex hakonensis Franch. et Sav.,Franch. et Sav.,Carex hakonensis Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371197,http://data.gbif.org/ws/rest/occurrence/get?key=204371197
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225299,Specimen,,17:00.0,,,Carex hakonensis Franch. et Sav.,Franch. et Sav.,Carex hakonensis Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371200,http://data.gbif.org/ws/rest/occurrence/get?key=204371200
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103250,Specimen,,17:00.0,,,Carex hakonensis Franch. et Sav.,Franch. et Sav.,Carex hakonensis Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371195,http://data.gbif.org/ws/rest/occurrence/get?key=204371195
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37538,Specimen,,42:19.0,,,Carex hakonensis Franch. et Sav.,Franch. et Sav.,Carex hakonensis Franch. & Sav.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Koshuu-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1650,,,http://data.gbif.org/occurrences/387667005,http://data.gbif.org/ws/rest/occurrence/get?key=387667005
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18879,Specimen,,39:36.0,,,Carex hakonensis Franch. et Sav.,Franch. et Sav.,Carex hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029101,http://data.gbif.org/ws/rest/occurrence/get?key=624029101
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18878,Specimen,,39:36.0,,,Carex hakonensis Franch. et Sav.,Franch. et Sav.,Carex hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029100,http://data.gbif.org/ws/rest/occurrence/get?key=624029100
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19950,Specimen,,52:24.0,,,Carex hakonensis Franch. et Savat.,Franch. et Savat.,Carex hakonensis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Mtanosawa valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094072,http://data.gbif.org/ws/rest/occurrence/get?key=393094072
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22026,Specimen,,52:25.0,,,Carex hakonensis Franch. et Savat.,Franch. et Savat.,Carex hakonensis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Nobayashi,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094341,http://data.gbif.org/ws/rest/occurrence/get?key=393094341
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19951,Specimen,,52:24.0,,,Carex hakonensis Franch. et Savat.,Franch. et Savat.,Carex hakonensis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Mt. Asahi-dake,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094073,http://data.gbif.org/ws/rest/occurrence/get?key=393094073
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117946,Specimen,,59:32.0,,,Carex hakonensis Franch. et Savat.,Franch. et Savat.,Carex hakonensis Franch. & Savat.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389868696,http://data.gbif.org/ws/rest/occurrence/get?key=389868696
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19949,Specimen,,52:24.0,,,Carex hakonensis Franch. et Savat.,Franch. et Savat.,Carex hakonensis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094070,http://data.gbif.org/ws/rest/occurrence/get?key=393094070
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19948,Specimen,,52:24.0,,,Carex hakonensis Franch. et Savat.,Franch. et Savat.,Carex hakonensis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094069,http://data.gbif.org/ws/rest/occurrence/get?key=393094069
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112306,Specimen,,22:04.0,,,Carex hakonensis Franch. et Savat.,Franch. et Savat.,Carex hakonensis Franch. & Savat.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,"Hongawa-mura, Tosa-gun",Hongawa-mura,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43199920,http://data.gbif.org/ws/rest/occurrence/get?key=43199920
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137518,Specimen,,49:37.0,,,Carex hakonensis Franch. et Savat.,Franch. et Savat.,Carex hakonensis Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Shioya-gun Shioyamachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793401,http://data.gbif.org/ws/rest/occurrence/get?key=381793401
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28386,Specimen,,17:06.0,,,Carex onoei F. et S. var. krameri (Kiiken.) T. Koyama,F. et S.,Carex onoei var. krameri (Kiiken.) T. Koyama,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Shimoina-gun Oshikamura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116951,http://data.gbif.org/ws/rest/occurrence/get?key=295116951

