Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036742,Specimen,,35:30.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Polygonatum,Japan,Japan,"Kaizawa,Umeda-cho",Kiryu-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/394059682,http://data.gbif.org/ws/rest/occurrence/get?key=394059682
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191897,Specimen,,28:00.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,,,,Liliaceae,Polygonatum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177374702,http://data.gbif.org/ws/rest/occurrence/get?key=177374702
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198872,Specimen,,28:00.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,,,,Liliaceae,Polygonatum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1300,1400,,http://data.gbif.org/occurrences/177374704,http://data.gbif.org/ws/rest/occurrence/get?key=177374704
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209869,Specimen,,28:00.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,,,,Liliaceae,Polygonatum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/177374708,http://data.gbif.org/ws/rest/occurrence/get?key=177374708
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201216,Specimen,,28:00.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,,,,Liliaceae,Polygonatum,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,700,800,,http://data.gbif.org/occurrences/177374705,http://data.gbif.org/ws/rest/occurrence/get?key=177374705
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209765,Specimen,,28:00.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,,,,Liliaceae,Polygonatum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177374706,http://data.gbif.org/ws/rest/occurrence/get?key=177374706
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211286,Specimen,,28:00.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,,,,Liliaceae,Polygonatum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/177374709,http://data.gbif.org/ws/rest/occurrence/get?key=177374709
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189214,Specimen,,28:00.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,,,,Liliaceae,Polygonatum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177374701,http://data.gbif.org/ws/rest/occurrence/get?key=177374701
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197520,Specimen,,28:00.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,,,,Liliaceae,Polygonatum,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,4,,,http://data.gbif.org/occurrences/177374703,http://data.gbif.org/ws/rest/occurrence/get?key=177374703
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209827,Specimen,,28:00.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,,,,Liliaceae,Polygonatum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/177374707,http://data.gbif.org/ws/rest/occurrence/get?key=177374707
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136661,Specimen,,53:21.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832724,http://data.gbif.org/ws/rest/occurrence/get?key=381832724
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7258,Specimen,,53:17.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Liliaceae,Polygonatum,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381831963,http://data.gbif.org/ws/rest/occurrence/get?key=381831963
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120708,Specimen,,53:19.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Nakaminato-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832358,http://data.gbif.org/ws/rest/occurrence/get?key=381832358
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23418,Specimen,,53:17.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832058,http://data.gbif.org/ws/rest/occurrence/get?key=381832058
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7259,Specimen,,53:17.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Liliaceae,Polygonatum,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381831964,http://data.gbif.org/ws/rest/occurrence/get?key=381831964
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120713,Specimen,,53:19.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832363,http://data.gbif.org/ws/rest/occurrence/get?key=381832363
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43200,Specimen,,53:18.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832209,http://data.gbif.org/ws/rest/occurrence/get?key=381832209
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5603,Specimen,,53:17.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Liliaceae,Polygonatum,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381831954,http://data.gbif.org/ws/rest/occurrence/get?key=381831954
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120703,Specimen,,53:19.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832353,http://data.gbif.org/ws/rest/occurrence/get?key=381832353
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43954,Specimen,,53:18.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,36,,,http://data.gbif.org/occurrences/381832219,http://data.gbif.org/ws/rest/occurrence/get?key=381832219
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53651,Specimen,,53:19.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381832343,http://data.gbif.org/ws/rest/occurrence/get?key=381832343
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16683,Specimen,,53:17.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,,,,LILIACEAE,Polygonatum,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/381831971,http://data.gbif.org/ws/rest/occurrence/get?key=381831971
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120716,Specimen,,53:19.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832366,http://data.gbif.org/ws/rest/occurrence/get?key=381832366
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21451,Specimen,,53:17.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,,,,LILIACEAE,Polygonatum,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832030,http://data.gbif.org/ws/rest/occurrence/get?key=381832030
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5605,Specimen,,53:17.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Liliaceae,Polygonatum,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381831956,http://data.gbif.org/ws/rest/occurrence/get?key=381831956
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120705,Specimen,,53:19.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832355,http://data.gbif.org/ws/rest/occurrence/get?key=381832355
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120718,Specimen,,53:19.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832368,http://data.gbif.org/ws/rest/occurrence/get?key=381832368
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120712,Specimen,,53:19.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832362,http://data.gbif.org/ws/rest/occurrence/get?key=381832362
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18865,Specimen,,53:17.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/381831985,http://data.gbif.org/ws/rest/occurrence/get?key=381831985
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44242,Specimen,,53:18.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,37,,,http://data.gbif.org/occurrences/381832220,http://data.gbif.org/ws/rest/occurrence/get?key=381832220
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136658,Specimen,,53:21.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832721,http://data.gbif.org/ws/rest/occurrence/get?key=381832721
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141370,Specimen,,53:21.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Nasu-gun Batomachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832732,http://data.gbif.org/ws/rest/occurrence/get?key=381832732
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120720,Specimen,,53:19.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832370,http://data.gbif.org/ws/rest/occurrence/get?key=381832370
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16684,Specimen,,53:17.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,,,,LILIACEAE,Polygonatum,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/381831972,http://data.gbif.org/ws/rest/occurrence/get?key=381831972
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120714,Specimen,,53:19.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832364,http://data.gbif.org/ws/rest/occurrence/get?key=381832364
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36739,Specimen,,53:18.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Makabe-gun Akenomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381832199,http://data.gbif.org/ws/rest/occurrence/get?key=381832199
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136659,Specimen,,53:21.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832722,http://data.gbif.org/ws/rest/occurrence/get?key=381832722
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120719,Specimen,,53:19.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832369,http://data.gbif.org/ws/rest/occurrence/get?key=381832369
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141104,Specimen,,53:21.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832730,http://data.gbif.org/ws/rest/occurrence/get?key=381832730
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,142039,Specimen,,53:21.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832735,http://data.gbif.org/ws/rest/occurrence/get?key=381832735
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120717,Specimen,,53:19.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832367,http://data.gbif.org/ws/rest/occurrence/get?key=381832367
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136657,Specimen,,53:21.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Higashishirakawa-gun Samegawamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832720,http://data.gbif.org/ws/rest/occurrence/get?key=381832720
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120706,Specimen,,53:19.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832356,http://data.gbif.org/ws/rest/occurrence/get?key=381832356
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120709,Specimen,,53:19.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832359,http://data.gbif.org/ws/rest/occurrence/get?key=381832359
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23539,Specimen,,53:17.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832059,http://data.gbif.org/ws/rest/occurrence/get?key=381832059
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23555,Specimen,,53:17.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832060,http://data.gbif.org/ws/rest/occurrence/get?key=381832060
