Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5180,Specimen,,21:06.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitamura et T. Horikawa,,Quercus serrata var. donarium (Nakai) Kitamura & T. Horikawa,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,summit of Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,590,599,,http://data.gbif.org/occurrences/360248472,http://data.gbif.org/ws/rest/occurrence/get?key=360248472
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5176,Specimen,,21:06.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitamura et T. Horikawa,,Quercus serrata var. donarium (Nakai) Kitamura & T. Horikawa,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Asakawa,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248468,http://data.gbif.org/ws/rest/occurrence/get?key=360248468
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5213,Specimen,,21:06.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitamura et T. Horikawa,,Quercus serrata var. donarium (Nakai) Kitamura & T. Horikawa,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Yasu Town,Yasu County,,Siga Prefecture,Eastern Asia,Japan,35.050278,136.03778,,45316,0,,,,120,432,,http://data.gbif.org/occurrences/360248506,http://data.gbif.org/ws/rest/occurrence/get?key=360248506
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5218,Specimen,,21:06.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitamura et T. Horikawa,,Quercus serrata var. donarium (Nakai) Kitamura & T. Horikawa,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Handasan National Forest,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248503,http://data.gbif.org/ws/rest/occurrence/get?key=360248503
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5171,Specimen,,21:06.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitamura et T. Horikawa,,Quercus serrata var. donarium (Nakai) Kitamura & T. Horikawa,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Yanadani Village,Kamiukena County,,Ehime Prefecture,Eastern Asia,Japan,33.4721,132.93996,,44592,49,,,,1000,1100,,http://data.gbif.org/occurrences/360248462,http://data.gbif.org/ws/rest/occurrence/get?key=360248462
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5193,Specimen,,21:06.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitamura et T. Horikawa,,Quercus serrata var. donarium (Nakai) Kitamura & T. Horikawa,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Oneyama,Usui County,,Gunma Prefecture,Eastern Asia,Japan,36.35263,138.73766,,45678,37,,,,500,700,,http://data.gbif.org/occurrences/360248486,http://data.gbif.org/ws/rest/occurrence/get?key=360248486
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5177,Specimen,,21:06.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitamura et T. Horikawa,,Quercus serrata var. donarium (Nakai) Kitamura & T. Horikawa,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Asakawa,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.68806,139.31247,,45319,63,,,,,,,http://data.gbif.org/occurrences/360248469,http://data.gbif.org/ws/rest/occurrence/get?key=360248469
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5183,Specimen,,21:06.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitamura et T. Horikawa,,Quercus serrata var. donarium (Nakai) Kitamura & T. Horikawa,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Mt.Kagenobu,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.64634,139.21573,,45319,62,,,,500,727.1,,http://data.gbif.org/occurrences/360248475,http://data.gbif.org/ws/rest/occurrence/get?key=360248475
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5204,Specimen,,21:06.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitamura et T. Horikawa,,Quercus serrata var. donarium (Nakai) Kitamura & T. Horikawa,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,Murakami City,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248496,http://data.gbif.org/ws/rest/occurrence/get?key=360248496
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5185,Specimen,,21:06.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitamura et T. Horikawa,,Quercus serrata var. donarium (Nakai) Kitamura & T. Horikawa,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Kobotokemiti,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.64012,139.2286,,45319,62,,,,,,,http://data.gbif.org/occurrences/360248477,http://data.gbif.org/ws/rest/occurrence/get?key=360248477
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5220,Specimen,,21:06.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitamura et T. Horikawa,,Quercus serrata var. donarium (Nakai) Kitamura & T. Horikawa,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Handasan National Forest,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248512,http://data.gbif.org/ws/rest/occurrence/get?key=360248512
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5187,Specimen,,21:06.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitamura et T. Horikawa,,Quercus serrata var. donarium (Nakai) Kitamura & T. Horikawa,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Mine-no-yakusi,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.59705,139.26785,,45319,52,,,,200,400,,http://data.gbif.org/occurrences/360248479,http://data.gbif.org/ws/rest/occurrence/get?key=360248479
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5173,Specimen,,21:06.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitamura et T. Horikawa,,Quercus serrata var. donarium (Nakai) Kitamura & T. Horikawa,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Tobe Town,Iyo County,,Ehime Prefecture,Eastern Asia,Japan,33.71419,132.76308,,44592,77,,,,,,,http://data.gbif.org/occurrences/360248464,http://data.gbif.org/ws/rest/occurrence/get?key=360248464
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5211,Specimen,,21:06.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitamura et T. Horikawa,,Quercus serrata var. donarium (Nakai) Kitamura & T. Horikawa,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Yasu Town,Yasu County,,Siga Prefecture,Eastern Asia,Japan,35.050278,136.03778,,45316,0,,,,120,432,,http://data.gbif.org/occurrences/360248504,http://data.gbif.org/ws/rest/occurrence/get?key=360248504
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5186,Specimen,,21:06.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitamura et T. Horikawa,,Quercus serrata var. donarium (Nakai) Kitamura & T. Horikawa,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360248478,http://data.gbif.org/ws/rest/occurrence/get?key=360248478
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5191,Specimen,,21:06.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitamura et T. Horikawa,,Quercus serrata var. donarium (Nakai) Kitamura & T. Horikawa,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Yadonosima, Hisi-mati",Kiryu City,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248483,http://data.gbif.org/ws/rest/occurrence/get?key=360248483
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5201,Specimen,,21:06.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitamura et T. Horikawa,,Quercus serrata var. donarium (Nakai) Kitamura & T. Horikawa,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248493,http://data.gbif.org/ws/rest/occurrence/get?key=360248493
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5209,Specimen,,21:06.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitamura et T. Horikawa,,Quercus serrata var. donarium (Nakai) Kitamura & T. Horikawa,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Yasu Town,Yasu County,,Siga Prefecture,Eastern Asia,Japan,35.050278,136.03778,,45316,0,,,,120,432,,http://data.gbif.org/occurrences/360248501,http://data.gbif.org/ws/rest/occurrence/get?key=360248501
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5207,Specimen,,21:06.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitamura et T. Horikawa,,Quercus serrata var. donarium (Nakai) Kitamura & T. Horikawa,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Igawa,Sizuoka City,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248499,http://data.gbif.org/ws/rest/occurrence/get?key=360248499
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5210,Specimen,,21:06.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitamura et T. Horikawa,,Quercus serrata var. donarium (Nakai) Kitamura & T. Horikawa,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Yasu Town,Yasu County,,Siga Prefecture,Eastern Asia,Japan,35.050278,136.03778,,45316,0,,,,120,432,,http://data.gbif.org/occurrences/360248502,http://data.gbif.org/ws/rest/occurrence/get?key=360248502
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5181,Specimen,,21:06.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitamura et T. Horikawa,,Quercus serrata var. donarium (Nakai) Kitamura & T. Horikawa,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Mt.Kagenobu,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.64634,139.21573,,45319,62,,,,500,727.1,,http://data.gbif.org/occurrences/360248473,http://data.gbif.org/ws/rest/occurrence/get?key=360248473
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5195,Specimen,,21:06.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitamura et T. Horikawa,,Quercus serrata var. donarium (Nakai) Kitamura & T. Horikawa,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Mt. Oyama,,,Kanagawa Prefecture,Eastern Asia,Japan,35.44076,139.23117,,45319,42,,,,,1252,,http://data.gbif.org/occurrences/360248487,http://data.gbif.org/ws/rest/occurrence/get?key=360248487
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5199,Specimen,,21:06.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitamura et T. Horikawa,,Quercus serrata var. donarium (Nakai) Kitamura & T. Horikawa,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Zinmu-zi,Zusi City,,Kanagawa Prefecture,Eastern Asia,Japan,35.039,139.60599,,45319,6,,,,50,120,,http://data.gbif.org/occurrences/360248491,http://data.gbif.org/ws/rest/occurrence/get?key=360248491
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5174,Specimen,,21:06.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitamura et T. Horikawa,,Quercus serrata var. donarium (Nakai) Kitamura & T. Horikawa,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Nagahama Town,Kita County,,Ehime Prefecture,Eastern Asia,Japan,33.611,132.51163,,44592,65,,,,,,,http://data.gbif.org/occurrences/360248465,http://data.gbif.org/ws/rest/occurrence/get?key=360248465
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5202,Specimen,,21:06.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitamura et T. Horikawa,,Quercus serrata var. donarium (Nakai) Kitamura & T. Horikawa,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,Komoro City,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248494,http://data.gbif.org/ws/rest/occurrence/get?key=360248494
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5203,Specimen,,21:06.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitamura et T. Horikawa,,Quercus serrata var. donarium (Nakai) Kitamura & T. Horikawa,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Naga Village,Tiisagata County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248495,http://data.gbif.org/ws/rest/occurrence/get?key=360248495
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5188,Specimen,,21:06.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitamura et T. Horikawa,,Quercus serrata var. donarium (Nakai) Kitamura & T. Horikawa,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,Yama County,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248480,http://data.gbif.org/ws/rest/occurrence/get?key=360248480
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5217,Specimen,,21:06.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitamura et T. Horikawa,,Quercus serrata var. donarium (Nakai) Kitamura & T. Horikawa,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Yasu Town,Yasu County,,Siga Prefecture,Eastern Asia,Japan,35.050278,136.03778,,45316,0,,,,120,432,,http://data.gbif.org/occurrences/360248510,http://data.gbif.org/ws/rest/occurrence/get?key=360248510
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5200,Specimen,,21:06.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitamura et T. Horikawa,,Quercus serrata var. donarium (Nakai) Kitamura & T. Horikawa,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Zinmu-zi,Zusi City,,Kanagawa Prefecture,Eastern Asia,Japan,35.039,139.60599,,45319,6,,,,50,120,,http://data.gbif.org/occurrences/360248492,http://data.gbif.org/ws/rest/occurrence/get?key=360248492
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5184,Specimen,,21:06.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitamura et T. Horikawa,,Quercus serrata var. donarium (Nakai) Kitamura & T. Horikawa,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Mt. Zinba,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248476,http://data.gbif.org/ws/rest/occurrence/get?key=360248476
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5214,Specimen,,21:06.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitamura et T. Horikawa,,Quercus serrata var. donarium (Nakai) Kitamura & T. Horikawa,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Yasu Town,Yasu County,,Siga Prefecture,Eastern Asia,Japan,35.050278,136.03778,,45316,0,,,,120,432,,http://data.gbif.org/occurrences/360248507,http://data.gbif.org/ws/rest/occurrence/get?key=360248507
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5196,Specimen,,21:06.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitamura et T. Horikawa,,Quercus serrata var. donarium (Nakai) Kitamura & T. Horikawa,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Mt. Oyama,,,Kanagawa Prefecture,Eastern Asia,Japan,35.44076,139.23117,,45319,42,,,,,1252,,http://data.gbif.org/occurrences/360248488,http://data.gbif.org/ws/rest/occurrence/get?key=360248488
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5189,Specimen,,21:06.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitamura et T. Horikawa,,Quercus serrata var. donarium (Nakai) Kitamura & T. Horikawa,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,Yama County,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248481,http://data.gbif.org/ws/rest/occurrence/get?key=360248481
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17559,Specimen,,46:09.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitamura et T. Horikawa,Thunb. ex Murray,Quercus serrata var. donarium (Nakai) Kitamura & T. Horikawa,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,Nonami - Konami,"Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390986899,http://data.gbif.org/ws/rest/occurrence/get?key=390986899
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17561,Specimen,,46:09.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitamura et T. Horikawa,Thunb. ex Murray,Quercus serrata var. donarium (Nakai) Kitamura & T. Horikawa,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,Nonami - Konami,"Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390986902,http://data.gbif.org/ws/rest/occurrence/get?key=390986902
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17560,Specimen,,46:09.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitamura et T. Horikawa,Thunb. ex Murray,Quercus serrata var. donarium (Nakai) Kitamura & T. Horikawa,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,Nonami - Konami,"Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390986900,http://data.gbif.org/ws/rest/occurrence/get?key=390986900
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,707,Specimen,,46:06.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitamura et T. Horikawa,,Quercus serrata var. donarium (Nakai) Kitamura & T. Horikawa,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,"Hirata-shi,",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955729,http://data.gbif.org/ws/rest/occurrence/get?key=143955729
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17562,Specimen,,46:09.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitamura et T. Horikawa,Thunb. ex Murray,Quercus serrata var. donarium (Nakai) Kitamura & T. Horikawa,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,Nonami - Konami,"Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390986903,http://data.gbif.org/ws/rest/occurrence/get?key=390986903
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68038,Specimen,,23:32.0,,,Quercus serrata Thunb. var. donarium (Nak.) Kitam. et Herik.,,Quercus serrata var. donarium (Nak.) Kitam. & Herik.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Abu-gun Susacho,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163539,http://data.gbif.org/ws/rest/occurrence/get?key=295163539
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025728,Specimen,,18:38.0,,,Quercus serrata var. donarium,,Quercus serrata var. donarium,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.3333,,,,,,,100,250,,http://data.gbif.org/occurrences/323460027,http://data.gbif.org/ws/rest/occurrence/get?key=323460027
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010212,Specimen,,22:30.0,,,Quercus serrata var. donarium,,Quercus serrata var. donarium,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Pref.Hyogo;The Taruga-mine,Ikuno-cho,Asago- gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500321,http://data.gbif.org/ws/rest/occurrence/get?key=323500321
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007784,Specimen,,16:53.0,,,Quercus serrata var. donarium,,Quercus serrata var. donarium,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref., Kobe-shi, Kita-ku, Nagao-cho. Nagao",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323437225,http://data.gbif.org/ws/rest/occurrence/get?key=323437225
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137452,Specimen,,17:16.0,,,Quercus serrata var. donarium,,Quercus serrata var. donarium,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Itami-shi, Kohno-ike.",,,Hyogo,Eastern Asia,Japan,135.383,34.8,,,,,,,10,50,,http://data.gbif.org/occurrences/323443156,http://data.gbif.org/ws/rest/occurrence/get?key=323443156

