Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2589,Specimen,,37:39.0,,,Carex arenicola Fr. Schm.,Fr. Schm.,Carex arenicola Fr. Schm.,Plantae,Magnoliophyta,Liliopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182749,http://data.gbif.org/ws/rest/occurrence/get?key=380182749
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2588,Specimen,,37:39.0,,,Carex arenicola Fr. Schm.,Fr. Schm.,Carex arenicola Fr. Schm.,Plantae,Magnoliophyta,Liliopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182748,http://data.gbif.org/ws/rest/occurrence/get?key=380182748
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4592,Specimen,,49:27.0,,,Carex arenicola Fr. Schm.,Fr. Schm.,Carex arenicola Fr. Schm.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381791744,http://data.gbif.org/ws/rest/occurrence/get?key=381791744
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6085,Specimen,,49:27.0,,,Carex arenicola Fr. Schm.,Fr. Schm.,Carex arenicola Fr. Schm.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Cyperaceae,Carex,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381791758,http://data.gbif.org/ws/rest/occurrence/get?key=381791758
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53792,Specimen,,49:29.0,,,Carex arenicola Fr. Schm.,Fr. Schm.,Carex arenicola Fr. Schm.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792063,http://data.gbif.org/ws/rest/occurrence/get?key=381792063
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117784,Specimen,,49:29.0,,,Carex arenicola Fr. Schm.,Fr. Schm.,Carex arenicola Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792072,http://data.gbif.org/ws/rest/occurrence/get?key=381792072
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117780,Specimen,,49:29.0,,,Carex arenicola Fr. Schm.,Fr. Schm.,Carex arenicola Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792068,http://data.gbif.org/ws/rest/occurrence/get?key=381792068
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117785,Specimen,,49:29.0,,,Carex arenicola Fr. Schm.,Fr. Schm.,Carex arenicola Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Namegata-gun Tamatsukurimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792073,http://data.gbif.org/ws/rest/occurrence/get?key=381792073
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117781,Specimen,,49:29.0,,,Carex arenicola Fr. Schm.,Fr. Schm.,Carex arenicola Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792069,http://data.gbif.org/ws/rest/occurrence/get?key=381792069
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117787,Specimen,,49:29.0,,,Carex arenicola Fr. Schm.,Fr. Schm.,Carex arenicola Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Namegata-gun Tamatsukurimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792075,http://data.gbif.org/ws/rest/occurrence/get?key=381792075
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6086,Specimen,,49:27.0,,,Carex arenicola Fr. Schm.,Fr. Schm.,Carex arenicola Fr. Schm.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Cyperaceae,Carex,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381791759,http://data.gbif.org/ws/rest/occurrence/get?key=381791759
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117782,Specimen,,49:29.0,,,Carex arenicola Fr. Schm.,Fr. Schm.,Carex arenicola Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792070,http://data.gbif.org/ws/rest/occurrence/get?key=381792070
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117786,Specimen,,49:29.0,,,Carex arenicola Fr. Schm.,Fr. Schm.,Carex arenicola Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792074,http://data.gbif.org/ws/rest/occurrence/get?key=381792074
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225249,Specimen,,16:56.0,,,Carex arenicola Fr. Schm.,Fr. Schm.,Carex arenicola Fr. Schm.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204371037,http://data.gbif.org/ws/rest/occurrence/get?key=204371037
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225251,Specimen,,16:56.0,,,Carex arenicola Fr. Schm.,Fr. Schm.,Carex arenicola Fr. Schm.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara,Eastern Asia,Japan,34.5441,135.697,,44955,56,,,,,,,http://data.gbif.org/occurrences/204371033,http://data.gbif.org/ws/rest/occurrence/get?key=204371033
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225248,Specimen,,16:56.0,,,Carex arenicola Fr. Schm.,Fr. Schm.,Carex arenicola Fr. Schm.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Katsuragi-shi,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371035,http://data.gbif.org/ws/rest/occurrence/get?key=204371035
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,212605,Specimen,,16:56.0,,,Carex arenicola Fr. Schm.,Fr. Schm.,Carex arenicola Fr. Schm.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204371032,http://data.gbif.org/ws/rest/occurrence/get?key=204371032
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165676,Specimen,,16:56.0,,,Carex arenicola Fr. Schm.,Fr. Schm.,Carex arenicola Fr. Schm.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204371036,http://data.gbif.org/ws/rest/occurrence/get?key=204371036
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36023,Specimen,,16:58.0,,,Carex arenicola Fr. Schm.,Fr. Schm.,Carex arenicola Fr. Schm.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Minami-Kawachi-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115633,http://data.gbif.org/ws/rest/occurrence/get?key=295115633
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225250,Specimen,,16:56.0,,,Carex arenicola Fr. Schm.,Fr. Schm.,Carex arenicola Fr. Schm.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Katsuragi-shi,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371030,http://data.gbif.org/ws/rest/occurrence/get?key=204371030
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,90177,Specimen,,16:56.0,,,Carex arenicola Fr. Schm.,Fr. Schm.,Carex arenicola Fr. Schm.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204371029,http://data.gbif.org/ws/rest/occurrence/get?key=204371029
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241396,Specimen,,16:56.0,,,Carex arenicola Fr. Schm.,Fr. Schm.,Carex arenicola Fr. Schm.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7473,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204371038,http://data.gbif.org/ws/rest/occurrence/get?key=204371038
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225247,Specimen,,16:56.0,,,Carex arenicola Fr. Schm.,Fr. Schm.,Carex arenicola Fr. Schm.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Katsuragi-shi,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371034,http://data.gbif.org/ws/rest/occurrence/get?key=204371034
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65264,Specimen,,16:59.0,,,Carex arenicola Fr. Schm.,Fr. Schm.,Carex arenicola Fr. Schm.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Along Uji-gawa River,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115836,http://data.gbif.org/ws/rest/occurrence/get?key=295115836
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154772,Specimen,,16:56.0,,,Carex arenicola Fr. Schm.,Fr. Schm.,Carex arenicola Fr. Schm.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5921,135.956,,44955,59,,,,,,,http://data.gbif.org/occurrences/204371031,http://data.gbif.org/ws/rest/occurrence/get?key=204371031
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14,Specimen,,45:21.0,,,Carex arenicola Fr. Schm.,,Carex arenicola Fr. Schm.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Okame Pond,Masuda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954351,http://data.gbif.org/ws/rest/occurrence/get?key=143954351
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052511,Specimen,,16:16.0,,,Carex arenicola Fr. Schm.,Fr. Schm.,Carex arenicola Fr. Schm.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836257,http://data.gbif.org/ws/rest/occurrence/get?key=93836257
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,13,Specimen,,45:21.0,,,Carex arenicola Fr. Schm.,,Carex arenicola Fr. Schm.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Okame Pond,Masuda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954350,http://data.gbif.org/ws/rest/occurrence/get?key=143954350
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16673,Specimen,,16:57.0,,,Carex arenicola Fr. Schmidt,Fr. Schmidt,Carex arenicola Fr. Schmidt,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115496,http://data.gbif.org/ws/rest/occurrence/get?key=295115496
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55557,Specimen,,16:59.0,,,Carex arenicola Fr. Schmidt,Fr. Schmidt,Carex arenicola Fr. Schmidt,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115772,http://data.gbif.org/ws/rest/occurrence/get?key=295115772
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47476,Specimen,,16:59.0,,,Carex arenicola Fr. Schmidt,Fr. Schmidt,Carex arenicola Fr. Schmidt,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115739,http://data.gbif.org/ws/rest/occurrence/get?key=295115739
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Hiroe,13629,,,,University of British Columbia,UBC,V91246,Specimen,,55:14.0,,,Carex arenicola fr. schmidt,fr. schmidt,Carex arenicola fr,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"pref. osaka, Mountain kenbi, nishinose-mura, toyono-gun",,,Honshu,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466033983,http://data.gbif.org/ws/rest/occurrence/get?key=466033983
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126210,Specimen,,24:45.0,,,Carex arenicola Fr.Schm.,Fr.Schm.,Carex arenicola Fr.Schm.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177347363,http://data.gbif.org/ws/rest/occurrence/get?key=177347363
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208987,Specimen,,24:45.0,,,Carex arenicola Fr.Schm.,Fr.Schm.,Carex arenicola Fr.Schm.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/177347365,http://data.gbif.org/ws/rest/occurrence/get?key=177347365
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208982,Specimen,,24:45.0,,,Carex arenicola Fr.Schm.,Fr.Schm.,Carex arenicola Fr.Schm.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177347364,http://data.gbif.org/ws/rest/occurrence/get?key=177347364
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59579,Specimen,,12:35.0,,,Carex arenicola Fr.Schm.,,Carex arenicola Fr.Schm.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Akura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833207,http://data.gbif.org/ws/rest/occurrence/get?key=148833207
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59536,Specimen,,12:35.0,,,Carex arenicola Fr.Schm.,,Carex arenicola Fr.Schm.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Akura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833202,http://data.gbif.org/ws/rest/occurrence/get?key=148833202
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt136748,Specimen,,12:36.0,,,Carex arenicola Fr.Schm.,Fr.Schm.,Carex arenicola Fr.Schm.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264823,http://data.gbif.org/ws/rest/occurrence/get?key=204264823
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159158,Specimen,,12:36.0,,,Carex arenicola Fr.Schm.,,Carex arenicola Fr.Schm.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Miyaura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833296,http://data.gbif.org/ws/rest/occurrence/get?key=148833296
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95752,Specimen,,12:35.0,,,Carex arenicola Fr.Schm.,,Carex arenicola Fr.Schm.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Nakahara,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833250,http://data.gbif.org/ws/rest/occurrence/get?key=148833250
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165408,Specimen,,12:39.0,,,Carex arenicola Fr.Schm.,Fr.Schm.,Carex arenicola Fr.Schm.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743930,http://data.gbif.org/ws/rest/occurrence/get?key=395743930
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59452,Specimen,,12:35.0,,,Carex arenicola Fr.Schm.,,Carex arenicola Fr.Schm.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Miyaura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833197,http://data.gbif.org/ws/rest/occurrence/get?key=148833197
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112899,Specimen,,12:37.0,,,Carex arenicola Fr.Schm.,Fr.Schm.,Carex arenicola Fr.Schm.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265202,http://data.gbif.org/ws/rest/occurrence/get?key=204265202
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81075,Specimen,,14:41.0,,,Carex arenicola Fr.Schm.,Fr.Schm.,Carex arenicola Fr.Schm.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725340,http://data.gbif.org/ws/rest/occurrence/get?key=385725340
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20879,Specimen,,42:16.0,,,Carex arenicola Fr.Schm.,Fr.Schm.,Carex arenicola Fr.Schm.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Suzuka-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214216,http://data.gbif.org/ws/rest/occurrence/get?key=351214216
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75924,Specimen,,14:40.0,,,Carex arenicola Fr.Schm.,Fr.Schm.,Carex arenicola Fr.Schm.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725201,http://data.gbif.org/ws/rest/occurrence/get?key=385725201
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,21165,Specimen,,14:38.0,,,Carex arenicola Fr.Schm.,Fr.Schm.,Carex arenicola Fr.Schm.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188231983,http://data.gbif.org/ws/rest/occurrence/get?key=188231983
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74106,Specimen,,14:40.0,,,Carex arenicola Fr.Schm.,Fr.Schm.,Carex arenicola Fr.Schm.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725147,http://data.gbif.org/ws/rest/occurrence/get?key=385725147
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79848,Specimen,,14:41.0,,,Carex arenicola Fr.Schm.,Fr.Schm.,Carex arenicola Fr.Schm.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725286,http://data.gbif.org/ws/rest/occurrence/get?key=385725286
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,21166,Specimen,,14:39.0,,,Carex arenicola Fr.Schm.,Fr.Schm.,Carex arenicola Fr.Schm.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328129,http://data.gbif.org/ws/rest/occurrence/get?key=295328129
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74044,Specimen,,14:40.0,,,Carex arenicola Fr.Schm.,Fr.Schm.,Carex arenicola Fr.Schm.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725143,http://data.gbif.org/ws/rest/occurrence/get?key=385725143
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83019,Specimen,,14:41.0,,,Carex arenicola Fr.Schm.,Fr.Schm.,Carex arenicola Fr.Schm.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725443,http://data.gbif.org/ws/rest/occurrence/get?key=385725443
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27037,Specimen,,42:17.0,,,Carex arenicola Fr.Schm.,Fr.Schm.,Carex arenicola Fr.Schm.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Shinjuku-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214533,http://data.gbif.org/ws/rest/occurrence/get?key=351214533
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79849,Specimen,,14:41.0,,,Carex arenicola Fr.Schm.,Fr.Schm.,Carex arenicola Fr.Schm.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725287,http://data.gbif.org/ws/rest/occurrence/get?key=385725287
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068924,Specimen,,23:17.0,,,Carex arenicola Fr.Schm.,,Carex arenicola Fr.Schm.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Teshio-gun, Toyotomi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388801476,http://data.gbif.org/ws/rest/occurrence/get?key=388801476
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012602,Specimen,,23:16.0,,,Carex arenicola Fr.Schm.,,Carex arenicola Fr.Schm.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Wakkanai-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388801325,http://data.gbif.org/ws/rest/occurrence/get?key=388801325
